,Year,DOY,PST,Global 2-Axis ATO Samp [W/m^2],Global 2-Axis EET Samp [W/m^2],Global 2-Axis IKS Samp [W/m^2],Global 2-Axis NES Samp [W/m^2],Global 2-Axis IMT Samp [W/m^2],ATO 2A [mV],EET 2A [mV],IKS 2A [mV],NES 2A [mV],IMT 2A [mV],ATO 2A [deg C],EET 2A [deg C],IKS 2A [deg C],NES 2A [deg C],IMT 2A [deg C],Global Horiz ATO Samp [W/m^2],,Global Horiz IKS Samp [W/m^2],,Global Horiz IMT Samp [W/m^2],Global 2-Axis ATF Samp [W/m^2],ATO HZ [mV],,IKS HZ [mV],,IMT HZ [mV],ATF 2A [mV],ATO HZ [deg C],,EET 2A-Voc [deg C],IKS HZ [deg C],,IMT HZ [deg C],ATF 2A [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 2-Axis SPLite2 Samp [W/m^2],Global 2-Axis LI200R Samp [W/m^2],Global 2-Axis CMP22 Samp [W/m^2],Global Horiz SPLite2 Samp [W/m^2],Global Horiz LI200 Samp [W/m^2],Tracker Mode
0,2024,88,112,1.48863,-0.058613,0,0,0.058749,1.40336,-0.003309,0,0,0.003309,8.60625,6.625,6.96315,6.25317,6.47088,2.02483,0,0,0,0.057180,0.155024,1.89867,0,0,0,0.003309,0.082551,7.69339,0,0,6.06368,-241.964,5.43030,-45.5,131.131,18.2833,9.08,13.33,2.284,-0.049005,-0.102722,-0.335794,0,-0.097103,0
0,2024,88,113,1.57621,0.058613,0,0,-0.058749,1.48592,0.003309,0,0,-0.003309,8.59845,6.60413,6.96315,6.23905,6.46523,2.02484,0,0,0,0,0.155024,1.89868,0,0,0,0,0.082551,7.68560,0,0,6.05239,-241.969,5.40207,-45.5,131.074,18.6058,9.08,13.33,2.284,0,-0.102723,-0.335794,-0.047814,-0.097103,0
0,2024,88,114,1.66377,0,0,0,0.058749,1.56847,0,0,0,0.003309,8.60641,6.60422,6.95468,6.23341,6.45677,2.02484,0,0,0,0.057180,0,1.89868,0,0,0,0.003309,0,7.68555,0,0,6.06368,-241.966,5.41901,-45.5080,131.016,18.9277,9.08,13.33,2.288,-0.049005,0,-0.335795,0,-0.097103,0
0,2024,88,115,1.48864,0,0,0,-0.058749,1.40337,0,0,0,-0.003309,8.59837,6.60770,6.96033,6.23341,6.45677,2.02476,0,0,0,0.057180,0.155024,1.89867,0,0,0,0.003309,0.082551,7.76559,0,0,6.0921,-241.961,5.43030,-45.5080,130.956,19.2485,9.09,13.33,2.284,-0.049005,0,-0.335795,0,-0.097103,0
0,2024,88,116,1.66373,0,0,0,0,1.56847,0,0,0,0,8.64638,6.62830,6.96597,6.23905,6.47390,2.02476,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.76556,0,0,6.12597,-241.961,5.45005,-45.5,130.896,19.5694,9.09,13.33,2.281,0,0,-0.335792,-0.047813,-0.097102,0
0,2024,88,117,1.57615,-0.058612,0,0,-0.058748,1.48592,-0.003309,0,0,-0.003309,8.66237,6.62833,6.97726,6.24752,6.47934,2.02476,0,0,0,0.057178,0,1.89867,0,0,0,0.003309,0,7.76553,0,0,6.17132,-241.959,5.48694,-45.4920,130.835,19.8894,9.09,13.33,2.285,-0.049004,-0.102722,-0.335794,0,0,0
0,2024,88,118,1.48859,-0.058611,0,0,-0.058748,1.40336,-0.003309,0,0,-0.003309,8.65412,6.65607,6.98573,6.25317,6.48801,2.02467,0,0,0,0,0,1.89866,0,0,0,0,0,7.84537,0,0,6.20801,-241.959,5.50670,-45.5,130.774,20.2089,9.1,13.33,2.283,0.049005,0,-0.335793,0,0,0
0,2024,88,119,1.57614,-0.058611,0,0,0,1.48591,-0.003309,0,0,0,8.67016,6.68347,6.99984,6.27010,6.51623,2.02467,0,0,0,0,0,1.89867,0,0,0,0,0,7.83739,0,0,6.26163,-241.961,5.56052,-45.5,130.711,20.5278,9.1,13.33,2.285,0,-0.102722,-0.335793,-0.047813,-0.097103,0
0,2024,88,120,1.48857,0,0,0,-0.058746,1.40336,0,0,0,-0.003309,8.66996,6.67343,7.01133,6.27010,6.52773,2.02467,0,0,0,0.057176,0.155023,1.89866,0,0,0,0.003309,0.082550,7.83720,0,0,6.27877,-241.966,5.56879,-45.5080,130.646,20.8456,9.11,13.33,2.284,0,0,-0.335792,0,-0.097102,0
0,2024,88,121,1.48858,0,0,0,-0.058746,1.40336,0,0,0,-0.003309,8.67025,6.68335,7.02262,6.29268,6.53317,2.02469,0,0,0,0,0,1.89867,0,0,0,0,0,7.82946,0,0,6.27877,-241.959,5.57745,-45.4920,130.582,21.1632,9.11,13.33,2.285,0,0,-0.335792,0,-0.097102,0
0,2024,88,122,1.48852,0.058611,0,0,-0.058746,1.40336,0.003309,0,0,-0.003309,8.74232,6.67648,7.02826,6.29832,6.55595,2.02467,0,0,0,0,0,1.89867,0,0,0,0,0,7.84549,0,0,6.25619,-241.961,5.55185,-45.5,130.517,21.4802,9.12,13.33,2.282,-0.049005,0,-0.335792,0,-0.097102,0
0,2024,88,123,1.48852,-0.058610,0,0,0,1.40336,-0.003309,0,0,0,8.74210,6.71106,7.05084,6.31828,6.58417,2.02467,0,0,0,-0.057177,0.155023,1.89866,0,0,0,-0.003309,0.082550,7.83726,0,0,6.23361,-241.957,5.54056,-45.5,130.45,21.7977,9.12,13.33,2.281,0.049005,0,-0.251845,0,0,0
0,2024,88,124,1.40098,0.058610,0,0,0,1.32081,0.003309,0,0,0,8.71012,6.70068,7.04519,6.32654,6.58115,2.02470,0,0,0,0,0,1.89866,0,0,0,0,0,7.80528,0,0,6.21648,-241.966,5.53230,-45.5,130.383,22.1134,9.13,13.33,2.281,0.049004,-0.102722,-0.251845,-0.047813,0,0
0,2024,88,125,1.57608,0,0,0,0,1.48591,0,0,0,0,8.74218,6.69724,7.05648,6.34368,6.58417,2.02468,0,0,0,0.057177,0,1.89866,0,0,0,0.003309,0,7.82934,0,0,6.2193,-241.959,5.52363,-45.5,130.315,22.4284,9.13,13.32,2.285,0.049005,0,-0.335794,0.047813,0,0
0,2024,88,126,1.48852,-0.058611,0,0,-0.058745,1.40335,-0.003309,0,0,-0.003309,8.74199,6.69064,7.05366,6.34368,6.5755,2.02467,0,0,0,-0.057178,0.155023,1.89866,0,0,0,-0.003309,0.082550,7.83715,0,0,6.22212,-241.969,5.51234,-45.4920,130.244,22.7423,9.14,13.32,2.283,0,0,-0.335794,0.047814,0,0
0,2024,88,127,1.48852,0.058611,0,0,0,1.40336,0.003309,0,0,0,8.74212,6.68362,7.05628,6.34086,6.57268,2.20077,0,0,0,0.057178,0,2.06376,0,0,0,0.003309,0,7.80525,0,0,6.21345,-241.964,5.50085,-45.5080,130.174,23.0560,9.14,13.32,2.284,0,0,-0.251845,0.047814,0,0
0,2024,88,128,1.57608,0,0,0,-0.058745,1.48591,0,0,0,-0.003309,8.74216,6.70068,7.07341,6.36908,6.58679,2.02467,0,0,0,0,0,1.89866,0,0,0,0,0,7.83733,0,0,6.23079,-241.961,5.52363,-45.5,130.103,23.3690,9.15,13.32,2.278,-0.049005,0,-0.251844,0,-0.097102,0
0,2024,88,129,1.57601,-0.058610,0,0,0,1.48591,-0.003309,0,0,0,8.82204,6.71805,7.09055,6.38339,6.60957,2.02466,0,0,0,-0.057177,0.155023,1.89866,0,0,0,-0.003309,0.082550,7.84514,0,0,6.25317,-241.969,5.55185,-45.5,130.032,23.6814,9.16,13.33,2.289,-0.049005,-0.102722,-0.251845,0,-0.097102,0
0,2024,88,130,1.48852,0,0,0,0,1.40336,0,0,0,0,8.74226,6.74509,7.10748,6.40597,6.62650,2.02467,0,0,0,0.057176,-0.155023,1.89867,0,0,0,0.003309,-0.082551,7.84543,0,0,6.28139,-241.961,5.57745,-45.5080,129.959,23.9930,9.16,13.32,2.285,0,0,-0.251844,-0.047814,0,0
0,2024,88,131,1.57604,0,0,0,-0.058743,1.48592,0,0,0,-0.003309,8.80656,6.75504,7.12159,6.42290,6.65190,2.02462,0,0,0,-0.057175,0.155024,1.89867,0,0,0,-0.003309,0.082551,7.90172,0,0,6.3211,-241.971,5.62261,-45.5,129.884,24.3035,9.17,13.33,2.287,0,-0.102721,-0.251842,0,-0.097102,0
0,2024,88,132,1.40092,0,0,0,0,1.32081,0,0,0,0,8.80630,6.74512,7.11313,6.42572,6.64344,2.02462,0,0,0,0.057174,0.155023,1.89867,0,0,0,0.003309,0.082551,7.89346,0,0,6.32957,-241.966,5.63954,-45.5,129.810,24.6137,9.17,13.33,2.284,0,-0.102722,-0.251843,0,-0.097102,0
0,2024,88,133,1.57602,0,0,0,0,1.48591,0,0,0,0,8.81411,6.75909,7.11313,6.42572,6.64061,2.02458,0,0,0,-0.057173,0,1.89866,0,0,0,-0.003309,0,7.92528,0,0,6.35497,-241.969,5.67361,-45.5,129.734,24.9233,9.18,13.33,2.287,0,0,-0.335789,0,0,0
0,2024,88,134,1.40090,0,0,0,0,1.32081,0,0,0,0,8.82217,6.75214,7.09055,6.40032,6.62650,2.02460,0,0,0,-0.057172,0.155023,1.89866,0,0,0,-0.003309,0.082550,7.90933,0,0,6.36061,-241.959,5.69054,-45.5080,129.658,25.2321,9.18,13.33,2.279,0,0,-0.251841,-0.047813,-0.097101,0
0,2024,88,135,1.48851,-0.058609,0,0,0,1.40335,-0.003309,0,0,0,8.74192,6.73868,7.07906,6.38903,6.60675,2.02453,0,0,0,0.057172,0.155023,1.89865,0,0,0,0.003309,0.082550,7.97321,0,0,6.37492,-241.959,5.69881,-45.4920,129.581,25.5403,9.19,13.33,2.279,0,0,-0.251842,-0.047813,-0.097101,0
0,2024,88,136,1.40097,0.058610,0,0,0,1.3208,0.003309,0,0,0,8.71775,6.70462,7.04519,6.34912,6.56703,2.02454,0,0,0,-0.057172,0,1.89865,0,0,0,-0.003309,0,7.95706,0,0,6.35497,-241.961,5.69316,-45.5,129.503,25.8478,9.19,13.33,2.287,0,0,-0.335789,0,0,0
0,2024,88,137,1.48857,-0.058610,0,0,0.058746,1.40335,-0.003309,0,0,0.003309,8.66982,6.69760,7.00830,6.3211,6.52752,2.02454,0,0,0,0,0,1.89865,0,0,0,0,0,7.95717,0,0,6.34086,-241.964,5.66494,-45.5,129.423,26.1551,9.2,13.33,2.285,0.049005,0,-0.251841,0,0,0
0,2024,88,138,1.48857,0,0,0,0,1.40335,0,0,0,0,8.66991,6.65637,6.98855,6.29550,6.49628,2.02459,0,0,0,-0.057173,0,1.89866,0,0,0,-0.003309,0,7.90921,0,0,6.32392,-241.959,5.65648,-45.5,129.343,26.4623,9.2,13.32,2.283,0,0,-0.251843,0.047813,-0.097102,0
0,2024,88,139,1.57619,0.058612,0,0,0,1.48591,0.003309,0,0,0,8.59792,6.62201,6.94057,6.25034,6.45112,1.93657,0,0,0,-0.057173,0,1.81611,0,0,0,-0.003309,0,7.90928,0,0,6.30981,-241.959,5.65365,-45.5,129.262,26.7676,9.2,13.32,2.28,0.049005,0,-0.251842,0.047813,0,0
0,2024,88,140,1.48863,0,0,0,0,1.40336,0,0,0,0,8.59798,6.58075,6.89521,6.20499,6.39750,2.02460,0,0,0,0,0,1.89866,0,0,0,0,0,7.90934,0,0,6.29006,-241.961,5.63370,-45.4920,129.181,27.0721,9.21,13.33,2.287,0,-0.102721,-0.335791,0.047813,-0.097102,0
0,2024,88,141,1.48868,0.058614,0,0,-0.058751,1.40336,0.003309,0,0,-0.003309,8.52599,6.56693,6.84986,6.17112,6.35759,2.0246,0,0,0,0,-0.155023,1.89866,0,0,0,0,-0.082551,7.90942,0,0,6.27010,-241.954,5.63390,-45.5,129.099,27.3759,9.21,13.33,2.284,0.049005,-0.102722,-0.335792,0,0,0
0,2024,88,142,1.48873,0,0,0,0,1.40335,0,0,0,0,8.45373,6.57404,6.82164,6.14572,6.32957,2.02459,0,0,0,-0.057174,0,1.89866,0,0,0,-0.003309,0,7.90923,0,0,6.26728,-241.969,5.63390,-45.4920,129.016,27.6789,9.21,13.33,2.282,-0.049005,0,-0.335792,0,-0.097102,0
0,2024,88,143,1.40117,-0.058614,0,0,0,1.32081,-0.003309,0,0,0,8.45402,6.54962,6.79624,6.11468,6.29550,2.02464,0,0,0,0,0,1.89867,0,0,0,0,0,7.87749,0,0,6.26445,-241.964,5.64236,-45.4920,128.930,27.9807,9.21,13.33,2.285,0,0,-0.335792,0.047813,-0.097102,0
0,2024,88,144,1.40116,0,0,0,0,1.32081,0,0,0,0,8.45381,6.54990,6.78495,6.10903,6.29852,2.02460,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082550,7.90931,0,0,6.27010,-241.966,5.65930,-45.5,128.846,28.2822,9.21,13.33,2.284,0,-0.102722,-0.335793,0,-0.097102,0
0,2024,88,145,1.48874,0,0,0,-0.058753,1.40336,0,0,0,-0.003309,8.45387,6.56702,6.77930,6.09492,6.29852,2.02456,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082551,7.94940,0,0,6.27574,-241.961,5.67059,-45.5,128.76,28.5831,9.21,13.32,2.28,0.049005,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,146,1.48874,0,0,0,0,1.40335,0,0,0,0,8.44568,6.57413,6.76499,6.08625,6.29550,2.02459,0,0,0,0.057172,0,1.89866,0,0,0,0.003309,0,7.90918,0,0,6.28703,-241.961,5.69316,-45.5,128.674,28.8832,9.21,13.33,2.287,0,-0.102722,-0.335791,-0.047813,0,0
0,2024,88,147,1.48873,0,0,0,0,1.40336,0,0,0,0,8.45377,6.61517,6.76519,6.08928,6.30981,2.02453,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082550,7.97332,0,0,6.30135,-241.961,5.70727,-45.4920,128.587,29.1825,9.21,13.33,2.283,0,-0.102722,-0.335792,-0.047813,-0.097102,0
0,2024,88,148,1.48877,0.058612,0,0,0,1.40336,0.003309,0,0,0,8.40578,6.62878,6.74806,6.07214,6.28986,2.02460,0,0,0,0,0,1.89866,0,0,0,0,0,7.90932,0,0,6.31263,-241.957,5.73852,-45.5080,128.497,29.4804,9.21,13.33,2.285,0,0,-0.503689,0.047814,0,0
0,2024,88,149,1.48880,0.058613,0,0,0.058755,1.40336,0.003309,0,0,0.003309,8.37380,6.60129,6.71963,6.05239,6.26163,2.02453,0,0,0,0,0,1.89866,0,0,0,0,0,7.97343,0,0,6.32392,-241.959,5.76956,-45.5080,128.408,29.7782,9.21,13.33,2.283,0,-0.102722,-0.503688,0,-0.097102,0
0,2024,88,150,1.48885,-0.058614,0,0,0,1.40337,-0.003309,0,0,0,8.31000,6.55292,6.70572,6.05239,6.24752,2.02453,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.98170,0,0,6.32674,-241.969,5.78650,-45.5080,128.319,30.0753,9.2,13.33,2.291,0,0,-0.503687,0,0,0
0,2024,88,151,1.48881,0.058614,0,0,0,1.40336,0.003309,0,0,0,8.35781,6.53952,6.68859,6.03525,6.23059,2.02453,0,0,0,0.057170,0.155023,1.89866,0,0,0,0.003309,0.082551,7.98146,0,0,6.33521,-241.964,5.78388,-45.5080,128.228,30.3716,9.2,13.33,2.286,0,0,-0.503688,0,-0.097102,0
0,2024,88,152,1.57647,-0.058614,0,0,0,1.48591,-0.003309,0,0,0,8.24551,6.56033,6.66057,6.01267,6.20781,2.02445,0,0,0,-0.057170,0,1.89866,0,0,0,-0.003309,0,8.05334,0,0,6.32674,-241.961,5.78367,-45.4920,128.137,30.6670,9.2,13.33,2.278,-0.049005,0,-0.419739,0,-0.097102,0
0,2024,88,153,1.57647,-0.058615,0,0,-0.058757,1.48590,-0.003309,0,0,-0.003309,8.24536,6.51248,6.63215,5.98163,6.18826,2.02444,0,0,0,0,0.155022,1.89865,0,0,0,0,0.082550,8.05319,0,0,6.31243,-241.969,5.76392,-45.4920,128.044,30.9629,9.2,13.33,2.283,-0.049005,-0.102722,-0.503688,0.047814,-0.097102,0
0,2024,88,154,1.48889,0,0,0,-0.058757,1.40335,0,0,0,-0.003309,8.23746,6.50207,6.61824,5.96772,6.16265,2.02452,0,0,0,0.057171,0,1.89865,0,0,0,0.003309,0,7.98123,0,0,6.28986,-241.971,5.73852,-45.5080,127.950,31.2562,9.19,13.33,2.281,0,-0.102722,-0.503687,0.047814,-0.097102,0
0,2024,88,155,1.48894,0.058616,0,0,-0.058758,1.40335,0.003309,0,0,-0.003309,8.16532,6.46094,6.59263,5.93930,6.14008,2.02451,0,0,0,0,0,1.89865,0,0,0,0,0,7.98115,0,0,6.26163,-241.971,5.71574,-45.5,127.856,31.5493,9.19,13.33,2.286,0,-0.102722,-0.335793,0,-0.097102,0
0,2024,88,156,1.57652,0.058617,0,0,0,1.48590,0.003309,0,0,0,8.18143,6.4505,6.58115,5.93365,6.12879,2.02457,0,0,0,0.057172,0,1.89866,0,0,0,0.003309,0,7.93321,0,0,6.24752,-241.959,5.71594,-45.5,127.762,31.8418,9.19,13.33,2.279,-0.049005,0,-0.419741,0,-0.097103,0
0,2024,88,157,1.57654,0,0,0,0,1.48591,0,0,0,0,8.16572,6.42947,6.54446,5.90543,6.10057,2.02457,0,0,0,0,0.155023,1.89867,0,0,0,0,0.082551,7.94151,0,0,6.23905,-241.974,5.70163,-45.5,127.667,32.1334,9.19,13.33,2.283,-0.049005,0,-0.419742,0,-0.097103,0
0,2024,88,158,1.57659,-0.058617,0,0,0,1.48591,-0.003309,0,0,0,8.10969,6.43634,6.53317,5.89112,6.08343,2.02461,0,0,0,0,0,1.89867,0,0,0,0,0,7.90149,0,0,6.22212,-241.971,5.67341,-45.5080,127.571,32.4242,9.18,13.33,2.286,0,-0.102722,-0.503691,-0.047813,-0.097103,0
0,2024,88,159,1.57659,-0.058618,0,0,0,1.48591,-0.003309,0,0,0,8.10147,6.40225,6.52188,5.89112,6.08928,2.02461,0,0,0,0.057173,0,1.89866,0,0,0,0.003309,0,7.89328,0,0,6.20801,-241.961,5.65950,-45.4920,127.474,32.7143,9.18,13.33,2.292,0,0,-0.419739,0,0,0
0,2024,88,200,1.57659,0,0,0,0,1.48592,0,0,0,0,8.10175,6.38126,6.52752,5.88830,6.10903,2.02468,0,0,0,-0.057174,0.155024,1.89867,0,0,0,-0.003309,0.082551,7.83751,0,0,6.19088,-241.966,5.61676,-45.5,127.375,33.0029,9.18,13.33,2.281,0,0,-0.335792,0.047814,-0.097102,0
0,2024,88,201,1.48895,0,0,0,-0.058759,1.40336,0,0,0,-0.003309,8.17359,6.36777,6.53317,5.89676,6.11750,2.02461,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082550,7.89333,0,0,6.17415,-241.964,5.60547,-45.5,127.277,33.2914,9.17,13.33,2.282,-0.049005,0,-0.335791,0,-0.097102,0
0,2024,88,202,1.57653,0,0,0,-0.058759,1.48590,0,0,0,-0.003309,8.16540,6.37491,6.53599,5.89959,6.11448,2.20072,0,0,0,0,0.155023,2.06376,0,0,0,0,0.082550,7.83710,0,0,6.15439,-241.966,5.59983,-45.5,127.178,33.5791,9.17,13.33,2.288,0.049005,0,-0.335791,0,-0.097102,0
0,2024,88,203,1.48901,0.058619,0,0,-0.058759,1.40336,0.003309,0,0,-0.003309,8.08541,6.37137,6.53034,5.89676,6.12032,2.11262,0,0,0,-0.057175,0.155023,1.98121,0,0,0,-0.003309,0.082550,7.90925,0,0,6.14592,-241.961,5.59983,-45.4920,127.078,33.8660,9.16,13.33,2.291,-0.049005,0,-0.335792,0.047813,0,0
0,2024,88,204,1.57659,0.058618,0,0,0,1.48590,0.003309,0,0,0,8.09326,6.375,6.51623,5.88265,6.09190,2.11269,0,0,0,0,0,1.98120,0,0,0,0,0,7.83702,0,0,6.12879,-241.957,5.58572,-45.4920,126.978,34.1522,9.16,13.33,2.283,0,-0.102722,-0.335791,0,-0.097102,0
0,2024,88,205,1.40140,-0.058618,0,0,0,1.32080,-0.003309,0,0,0,8.10915,6.38202,6.50495,5.87983,6.09492,2.02467,0,0,0,0,0,1.89865,0,0,0,0,0,7.82890,0,0,6.10601,-241.957,5.56052,-45.5,126.875,34.4378,9.16,13.33,2.285,0,0,-0.335792,0.047813,0,0
0,2024,88,206,1.57658,0.058619,0,0,0,1.48590,0.003309,0,0,0,8.10126,6.36124,6.49366,5.86854,6.08081,2.02474,0,0,0,0,0.155022,1.89865,0,0,0,0,0.082550,7.76495,0,0,6.09774,-241.964,5.54903,-45.5,126.773,34.7224,9.15,13.33,2.293,0.049005,-0.102722,-0.335792,0.047813,-0.097102,0
0,2024,88,207,1.57658,-0.058619,0,0,0,1.48590,-0.003309,0,0,0,8.10136,6.36111,6.47652,5.86290,6.06932,2.02473,0,0,0,0.057177,-0.155023,1.89866,0,0,0,0.003309,-0.082550,7.77306,0,0,6.08928,-241.961,5.54056,-45.5,126.670,35.0061,9.15,13.33,2.286,-0.049005,0,-0.335792,-0.047813,0,0
0,2024,88,208,1.48905,0,0,0,-0.058760,1.40335,0,0,0,-0.003309,8.02915,6.35446,6.46544,5.85725,6.05501,2.02473,0,0,0,0.057177,-0.155022,1.89865,0,0,0,0.003309,-0.082550,7.76491,0,0,6.08081,-241.961,5.53210,-45.4920,126.566,35.2901,9.14,13.33,2.277,0,-0.102722,-0.335791,-0.047813,0,0
0,2024,88,209,1.57664,0.058619,0,0,0,1.48591,0.003309,0,0,0,8.04558,6.35733,6.44245,5.84879,6.04654,2.02471,0,0,0,-0.057177,0.155023,1.89867,0,0,0,-0.003309,0.082551,7.80535,0,0,6.06952,-241.964,5.53492,-45.5,126.462,35.5723,9.14,13.33,2.282,0,0,-0.335791,0,-0.097102,0
0,2024,88,210,1.48902,0,0,0,0,1.40336,0,0,0,0,8.07741,6.39886,6.44850,5.84879,6.05803,2.02474,0,0,0,0,0,1.89866,0,0,0,0,0,7.76512,0,0,6.07799,-241.961,5.53492,-45.5,126.357,35.8537,9.13,13.33,2.293,-0.049005,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,211,1.48906,0,0,0,0,1.40336,0,0,0,0,8.02142,6.36093,6.43137,5.84596,6.04957,2.02469,0,0,0,-0.057177,-0.155023,1.89866,0,0,0,-0.003309,-0.082550,7.82124,0,0,6.07214,-241.964,5.52081,-45.5,126.250,36.1335,9.13,13.33,2.289,0,-0.102722,-0.335791,-0.047813,0,0
0,2024,88,212,1.66422,0,0,0,0,1.56846,0,0,0,0,8.05350,6.38840,6.43137,5.85443,6.04372,2.02474,0,0,0,0,0,1.89866,0,0,0,0,0,7.76523,0,0,6.07234,-241.959,5.52645,-45.5,126.144,36.4133,9.12,13.33,2.286,0.049005,0,-0.335792,0,-0.097102,0
0,2024,88,213,1.48905,0.058618,0,0,-0.058761,1.40335,0.003309,0,0,-0.003309,8.02930,6.39896,6.42572,5.85443,6.05239,2.11277,0,0,0,0.057177,-0.155023,1.98121,0,0,0,0.003309,-0.082550,7.76505,0,0,6.06085,-241.966,5.51214,-45.5,126.037,36.6923,9.12,13.33,2.287,0,-0.102722,-0.335791,0,-0.097102,0
0,2024,88,214,1.40146,0,0,0,0,1.32081,0,0,0,0,8.02937,6.40228,6.41443,5.85443,6.04674,2.11285,0,0,0,0.057178,0,1.98121,0,0,0,0.003309,0,7.69306,0,0,6.03828,-241.961,5.50085,-45.5,125.929,36.9705,9.11,13.33,2.289,-0.049005,-0.102722,-0.251844,-0.047813,-0.097102,0
0,2024,88,215,1.48905,-0.058618,0,0,-0.058761,1.40335,-0.003309,0,0,-0.003309,8.02921,6.40936,6.40032,5.85443,6.04654,2.02482,0,0,0,-0.057178,0,1.89865,0,0,0,-0.003309,0,7.68490,0,0,6.02417,-241.976,5.48674,-45.5,125.820,37.2479,9.1,13.33,2.289,0,0,-0.335791,-0.047813,-0.097102,0
0,2024,88,216,1.48905,0,0,0,-0.058761,1.40335,0,0,0,-0.003309,8.02107,6.42328,6.40032,5.85161,6.04110,2.02481,0,0,0,-0.057178,0,1.89865,0,0,0,-0.003309,0,7.68476,0,0,6.01006,-241.966,5.48976,-45.4920,125.710,37.5237,9.1,13.33,2.283,-0.049005,0,-0.335791,0.047813,0,0
0,2024,88,217,1.40146,0,0,0,0,1.32080,0,0,0,0,8.02119,6.39563,6.39448,5.85443,6.03828,2.02481,0,0,0,-0.057179,-0.155022,1.89865,0,0,0,-0.003309,-0.082550,7.69289,0,0,6.00441,-241.971,5.48110,-45.5,125.600,37.7996,9.09,13.33,2.281,-0.049005,-0.102722,-0.251844,0.047814,0,0
0,2024,88,218,1.40145,0,0,0,-0.058761,1.32080,0,0,0,-0.003309,8.02908,6.41641,6.41161,5.86290,6.05239,2.02481,0,0,0,0,0,1.89865,0,0,0,0,0,7.68476,0,0,6.00441,-241.961,5.48694,-45.5,125.490,38.0746,9.09,13.33,2.295,0,0,-0.251844,-0.047814,0,0
0,2024,88,219,1.57663,0,0,0,0,1.48590,0,0,0,0,8.02898,6.44748,6.42290,5.87701,6.08081,2.02473,0,0,0,0,0,1.89864,0,0,0,0,0,7.76474,0,0,6.00723,-241.969,5.48392,-45.5,125.379,38.3488,9.08,13.33,2.286,-0.049005,-0.102722,-0.251845,0,0,0
0,2024,88,220,1.40140,0.058616,0,0,-0.058759,1.32079,0.003309,0,0,-0.003309,8.09295,6.46475,6.42854,5.89112,6.09492,2.02480,0,0,0,-0.057178,-0.155022,1.89864,0,0,0,-0.003309,-0.082550,7.69259,0,0,6.01006,-241.966,5.48694,-45.4920,125.267,38.6223,9.07,13.33,2.283,-0.049005,0,-0.251844,0,-0.097102,0
0,2024,88,221,1.48898,0.058616,0,0,0,1.40334,0.003309,0,0,0,8.10089,6.49231,6.44266,5.89959,6.10319,2.02480,0,0,0,0,-0.155022,1.89864,0,0,0,0,-0.082550,7.69252,0,0,6.01550,-241.964,5.51516,-45.4920,125.154,38.8949,9.06,13.33,2.287,-0.049005,-0.102722,-0.251844,0,-0.097102,0
0,2024,88,222,1.40141,-0.058616,0,0,0,1.32080,-0.003309,0,0,0,8.09328,6.49182,6.45395,5.91672,6.12597,2.02474,0,0,0,0.057177,0,1.89865,0,0,0,0.003309,0,7.76497,0,0,6.02417,-241.964,5.51799,-45.5,125.040,39.1660,9.06,13.33,2.291,0,0,-0.167896,0,-0.097102,0
0,2024,88,223,1.57659,0,0,0,-0.058759,1.48591,0,0,0,-0.003309,8.09349,6.49496,6.45697,5.91954,6.12597,2.11286,0,0,0,-0.057178,0,1.98121,0,0,0,-0.003309,0,7.68511,0,0,6.02134,-241.966,5.50387,-45.5,124.925,39.4381,9.05,13.33,2.287,-0.049005,-0.102722,-0.167897,0,0,0
0,2024,88,224,1.57661,0,0,0,0,1.48592,0,0,0,0,8.08575,6.48431,6.45959,5.92519,6.11730,2.02483,0,0,0,0,0,1.89867,0,0,0,0,0,7.68538,0,0,6.00723,-241.964,5.49259,-45.5080,124.811,39.7083,9.05,13.33,2.284,-0.049005,0,-0.167896,0,-0.097102,0
0,2024,88,225,1.48902,0.058616,0,0,0,1.40337,0.003309,0,0,0,8.08596,6.48404,6.45677,5.92519,6.11730,2.02484,0,0,0,0,0,1.89868,0,0,0,0,0,7.68559,0,0,5.99030,-241.964,5.46699,-45.5,124.696,39.9778,9.04,13.33,2.286,0,0,-0.167896,0,0,0
0,2024,88,226,1.48902,-0.058616,0,0,0,1.40337,-0.003309,0,0,0,8.09392,6.47723,6.46826,5.93365,6.12597,2.02491,0,0,0,0,0,1.89868,0,0,0,0,0,7.62149,0,0,5.96188,-241.954,5.43312,-45.4920,124.580,40.2466,9.04,13.33,2.284,0,-0.102722,-0.251844,-0.047814,-0.097102,0
