,Year,DOY,EST,Logger Battery [VDC],Logger Temp [deg C],Global Horiz [W/m^2],Diffuse Horiz [W/m^2],Direct Normal [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Air Temperature [deg C],Rel Humidity [%],Dew Point Temp [deg C],Station Pressure [mBar],Avg Wind Speed @ 3m [m/s],Avg Wind Direction @ 3m [deg from N],Peak Wind Speed @ 3m [m/s],MetSENS status
0,2024,88,313,13.28,25.88,-1.41689,-1.28116,0.074882,129.8,56.04,18.7,94,18.04,1007.7,0.663,160.2,0.79,0
0,2024,88,314,13.29,25.87,-1.40718,-1.26860,0.095697,129.6,56.27,18.72,94.8,18.1,1007.7,0.494,147.2,0.67,0
0,2024,88,315,13.29,25.86,-1.40185,-1.27120,-0.035451,129.5,56.49,18.8,94.4,18.1,1007.62,0.539,95.9,0.73,0
0,2024,88,316,13.29,25.85,-1.39140,-1.26959,-0.164670,129.3,56.71,18.81,94,18.1,1007.55,0.415,75.31,0.61,0
0,2024,88,317,13.29,25.85,-1.39315,-1.26449,-0.172759,129.1,56.93,18.9,94,18.16,1007.47,0.35,32.93,0.5,0
0,2024,88,318,13.29,25.84,-1.40665,-1.27661,-0.099207,128.9,57.15,18.9,94,18.16,1007.4,0.592,357.2,0.68,0
0,2024,88,319,13.29,25.83,-1.43356,-1.30510,-0.152463,128.7,57.37,18.9,94,18.16,1007.4,0.559,352.1,0.67,0
0,2024,88,320,13.29,25.83,-1.45279,-1.34103,-0.085950,128.5,57.58,18.99,93.8,18.16,1007.4,0.502,358.1,0.62,0
0,2024,88,321,13.29,25.82,-1.45133,-1.35102,-0.138467,128.4,57.8,19,93,18.14,1007.4,0.31,6.42,0.51,0
0,2024,88,322,13.29,25.82,-1.44364,-1.34490,-0.083991,128.2,58.01,19,93,18.2,1007.32,0.341,11.72,0.63,0
0,2024,88,323,13.29,25.81,-1.44431,-1.35560,-0.173803,128,58.23,19,93,18.17,1007.3,0.711,352.1,0.82,0
0,2024,88,324,13.29,25.81,-1.48124,-1.42641,-0.259647,127.8,58.44,19,93,18.11,1007.22,0.822,350.9,0.88,0
0,2024,88,325,13.29,25.8,-1.52227,-1.49446,-0.258320,127.6,58.65,19,93,18.12,1007.2,0.842,352,0.96,0
0,2024,88,326,13.29,25.8,-1.51511,-1.50025,-0.168146,127.4,58.86,19,93,18.1,1007.2,0.791,350.7,0.87,0
0,2024,88,327,13.29,25.79,-1.47814,-1.46383,-0.154620,127.2,59.07,19,93,18.1,1007.28,0.547,337.8,0.68,0
0,2024,88,328,13.29,25.79,-1.43420,-1.42280,-0.056876,127.1,59.28,19,93,18.13,1007.3,0.238,355.2,0.31,0
0,2024,88,329,13.29,25.79,-1.38582,-1.38381,0.014166,126.9,59.49,19,93,18.17,1007.3,0.134,57.92,0.24,0
0,2024,88,330,13.29,25.78,-1.37397,-1.36517,-0.036426,126.7,59.69,19,93,18.15,1007.3,0.275,24.15,0.36,0
0,2024,88,331,13.29,25.78,-1.37176,-1.35750,-0.062622,126.5,59.89,19,93,18.19,1007.3,0.239,352.4,0.3,0
0,2024,88,332,13.29,25.78,-1.36010,-1.34620,-0.028221,126.3,60.1,19,93,18.2,1007.27,0.065,69.04,0.18,0
0,2024,88,333,13.29,25.78,-1.32937,-1.32626,0.035769,126.1,60.3,19,93,18.2,1007.3,0.159,308.6,0.24,0
0,2024,88,334,13.29,25.78,-1.30520,-1.29783,-0.013816,125.9,60.5,19,93,18.11,1007.3,0.238,295.9,0.32,0
0,2024,88,335,13.26,25.78,-1.26532,-1.28698,0.061801,125.7,60.7,19,93.3,18.18,1007.3,0.125,187.7,0.33,0
0,2024,88,336,13.29,25.78,-1.24156,-1.27736,0.151630,125.5,60.9,19,93.2,18.19,1007.3,0.371,191.8,0.46,0
0,2024,88,337,13.29,25.79,-1.20839,-1.25176,0.155476,125.4,61.1,18.93,93,18.1,1007.3,0.347,202,0.42,0
0,2024,88,338,13.29,25.79,-1.17696,-1.24327,0.133271,125.2,61.3,18.9,93.3,18.1,1007.3,0.187,221.5,0.27,0
0,2024,88,339,13.29,25.79,-1.16450,-1.25139,0.101010,125,61.49,18.92,93.9,18.1,1007.34,0.135,218.2,0.18,0
0,2024,88,340,13.29,25.8,-1.15837,-1.25084,0.125715,124.8,61.69,18.97,93.9,18.11,1007.4,0.188,219.4,0.25,0
0,2024,88,341,13.29,25.8,-1.14157,-1.23621,0.197349,124.6,61.88,18.9,94,18.1,1007.4,0.251,219.8,0.28,0
0,2024,88,342,13.29,25.8,-1.11594,-1.21470,0.203606,124.4,62.08,18.9,94,18.1,1007.4,0.228,225.7,0.3,0
0,2024,88,343,13.29,25.81,-1.09074,-1.19935,0.220674,124.2,62.27,18.95,94,18.15,1007.4,0.075,226.3,0.17,0
0,2024,88,344,13.29,25.81,-1.08284,-1.20439,0.170471,124,62.46,19,94,18.2,1007.4,0.097,268.5,0.18,0
0,2024,88,345,13.29,25.82,-1.07808,-1.19976,0.180396,123.8,62.65,19,94,18.2,1007.4,0.109,238.1,0.14,0
0,2024,88,346,13.29,25.83,-1.06867,-1.20114,0.144194,123.6,62.84,19,94,18.2,1007.4,0.116,269.1,0.15,0
0,2024,88,347,13.29,25.83,-1.06012,-1.20857,0.153488,123.4,63.03,19.02,94,18.2,1007.4,0.081,313.8,0.18,0
0,2024,88,348,13.26,25.84,-1.05210,-1.21526,0.161613,123.2,63.22,19.1,93.4,18.2,1007.4,0.29,322.6,0.37,0
0,2024,88,349,13.29,25.84,-1.03401,-1.22495,0.171332,123,63.41,19.1,93,18.2,1007.4,0.265,320.7,0.35,0
0,2024,88,350,13.29,25.85,-1.00813,-1.22894,0.168268,122.9,63.59,19.1,93,18.2,1007.4,0.146,269.8,0.23,0
0,2024,88,351,13.29,25.86,-0.986259,-1.22981,0.226364,122.7,63.78,19.05,93.5,18.2,1007.4,0.213,165.3,0.32,0
0,2024,88,352,13.29,25.87,-0.972058,-1.21986,0.241529,122.5,63.96,19,93.9,18.2,1007.4,0.172,233.8,0.24,0
0,2024,88,353,13.29,25.87,-0.947284,-1.21002,0.168423,122.3,64.15,19.06,93.9,18.24,1007.4,0.215,311.5,0.29,0
0,2024,88,354,13.29,25.88,-0.932704,-1.21532,0.140102,122.1,64.33,19.12,93.5,18.3,1007.4,0.174,9.67,0.32,0
0,2024,88,355,13.29,25.89,-0.931749,-1.22039,0.172899,121.9,64.51,19.2,93,18.3,1007.4,0.328,336.7,0.58,0
0,2024,88,356,13.29,25.9,-0.925088,-1.21345,0.039445,121.7,64.69,19.2,93,18.3,1007.4,0.475,354.7,0.58,0
0,2024,88,357,13.29,25.91,-0.916616,-1.20687,-0.019064,121.5,64.87,19.17,93,18.21,1007.4,0.391,318.6,0.63,0
0,2024,88,358,13.29,25.92,-0.930399,-1.22108,-0.056847,121.3,65.05,19.12,93,18.21,1007.4,0.508,335.4,0.76,0
0,2024,88,359,13.29,25.93,-0.945435,-1.23829,-0.086535,121.1,65.23,19.2,93,18.2,1007.4,0.541,338.5,0.61,0
0,2024,88,400,13.29,25.93,-0.950742,-1.25914,-0.081132,120.9,65.41,19.18,93,18.2,1007.4,0.614,356,0.81,0
0,2024,88,401,13.28,25.94,-0.944572,-1.26251,-0.103240,120.7,65.59,19.11,93,18.2,1007.4,0.507,337.6,0.77,0
0,2024,88,402,13.29,25.95,-0.937314,-1.25027,-0.091478,120.5,65.76,19.1,93,18.2,1007.4,0.099,255.4,0.3,0
0,2024,88,403,13.29,25.95,-0.911744,-1.22094,-0.033133,120.3,65.94,19.1,93,18.2,1007.49,0.218,224.6,0.37,0
0,2024,88,404,13.29,25.96,-0.882738,-1.18735,0.049080,120.1,66.11,19.05,93,18.2,1007.5,0.425,159.8,0.58,0
0,2024,88,405,13.29,25.96,-0.844366,-1.13313,0.085171,119.9,66.29,18.98,93,18.13,1007.5,0.608,154.9,0.76,0
0,2024,88,406,13.29,25.97,-0.818049,-1.08705,0.081662,119.7,66.46,18.9,93.8,18.1,1007.5,0.479,147.5,0.69,0
0,2024,88,407,13.29,25.98,-0.800074,-1.06305,0.027156,119.5,66.63,18.99,94,18.16,1007.5,0.498,126.9,0.69,0
0,2024,88,408,13.29,25.98,-0.785383,-1.04429,0.019247,119.3,66.8,18.97,94,18.16,1007.49,0.404,135.7,0.72,0
0,2024,88,409,13.29,25.99,-0.773317,-1.03407,0.047443,119.1,66.98,19,94,18.2,1007.5,0.248,73.58,0.4,0
0,2024,88,410,13.29,26,-0.784867,-1.05331,-0.064151,118.9,67.15,19.09,93.8,18.29,1007.5,0.387,14.15,0.55,0
0,2024,88,411,13.29,26,-0.799632,-1.07540,-0.028174,118.7,67.32,19.1,93,18.23,1007.5,0.251,273,0.37,0
0,2024,88,412,13.29,26.01,-0.802813,-1.07577,-0.009875,118.5,67.48,19.06,93.3,18.21,1007.5,0.243,305,0.47,0
0,2024,88,413,13.29,26.01,-0.788078,-1.08504,0.067624,118.3,67.65,19.1,93.4,18.3,1007.60,0.141,16.9,0.23,0
0,2024,88,414,13.29,26.02,-0.787684,-1.09429,0.148287,118.1,67.82,19.1,93,18.3,1007.6,0.218,125.6,0.43,0
0,2024,88,415,13.29,26.03,-0.781918,-1.08185,0.174746,117.9,67.99,19.1,93.2,18.22,1007.6,0.3,164.1,0.52,0
0,2024,88,416,13.29,26.03,-0.768603,-1.05348,0.047328,117.7,68.15,19.1,93.8,18.29,1007.6,0.742,56.1,1.13,0
0,2024,88,417,13.29,26.04,-0.780713,-1.05262,-0.045199,117.5,68.32,19.1,93.1,18.28,1007.5,1.037,347.7,1.49,0
0,2024,88,418,13.29,26.04,-0.821688,-1.08424,-0.035640,117.3,68.48,19.1,93,18.29,1007.5,0.634,3.898,1.23,0
0,2024,88,419,13.28,26.05,-0.833163,-1.09564,-0.001914,117.1,68.65,19.1,93,18.29,1007.50,0.848,325.2,1.07,0
0,2024,88,420,13.29,26.05,-0.873459,-1.13722,-0.058207,116.9,68.81,19.1,93.1,18.29,1007.4,0.825,330.7,1.35,0
0,2024,88,421,13.29,26.06,-0.874622,-1.15844,-0.035340,116.7,68.97,19.1,93,18.29,1007.4,1.098,347.8,1.59,0
0,2024,88,422,13.29,26.06,-0.894801,-1.19009,-0.056719,116.5,69.14,19.1,93,18.29,1007.4,0.739,316.8,1.76,0
0,2024,88,423,13.29,26.07,-0.890615,-1.18588,-0.003105,116.3,69.3,19.1,93.2,18.24,1007.4,0.554,247.9,1.35,0
0,2024,88,424,13.28,26.07,-0.842550,-1.15843,-0.056201,116.1,69.46,19.1,93.5,18.2,1007.4,0.982,33.57,1.83,0
0,2024,88,425,13.29,26.07,-0.872164,-1.17103,-0.099136,115.9,69.62,19.1,93.2,18.2,1007.38,1.562,339.7,2.06,0
0,2024,88,426,13.29,26.07,-0.942557,-1.22091,-0.101135,115.7,69.78,19.08,94,18.25,1007.3,0.667,337.5,1.05,0
0,2024,88,427,13.29,26.08,-0.938546,-1.22755,-0.060606,115.4,69.94,19.1,94,18.28,1007.3,0.528,347.5,0.93,0
0,2024,88,428,13.29,26.08,-0.927757,-1.21633,-0.098429,115.2,70.1,19.1,93.1,18.27,1007.3,0.972,307.2,1.28,0
0,2024,88,429,13.29,26.08,-0.922816,-1.21027,-0.102903,115,70.25,19,93.8,18.2,1007.3,0.851,112.7,1.54,0
0,2024,88,430,13.29,26.08,-0.889149,-1.16467,-0.099813,114.8,70.41,19,93.6,18.2,1007.3,1.42,358.5,2.01,0
0,2024,88,431,13.29,26.08,-0.891518,-1.14279,-0.108990,114.6,70.57,19,93.9,18.2,1007.3,0.985,335.6,1.65,0
0,2024,88,432,13.29,26.08,-0.905938,-1.14818,-0.122203,114.4,70.72,19,93,18.2,1007.3,1.426,349.3,2.25,0
0,2024,88,433,13.29,26.08,-0.930665,-1.17533,-0.103800,114.2,70.88,19,93.5,18.2,1007.36,0.88,292.7,1.66,0
0,2024,88,434,13.29,26.08,-0.927946,-1.17554,-0.124196,114,71.04,19,94,18.2,1007.4,0.554,330.5,1.67,0
0,2024,88,435,13.29,26.08,-0.903799,-1.16555,-0.126318,113.8,71.19,19,93.6,18.2,1007.4,0.837,321.9,1.38,0
0,2024,88,436,13.29,26.08,-0.912027,-1.16401,-0.123805,113.6,71.34,19,94,18.2,1007.4,0.402,289.5,0.81,0
0,2024,88,437,13.29,26.08,-0.892041,-1.15526,-0.101747,113.4,71.5,19.02,93.7,18.2,1007.4,0.871,352,2.01,0
0,2024,88,438,13.29,26.08,-0.882443,-1.15393,-0.091307,113.2,71.65,19.05,93,18.2,1007.4,1.134,332.8,2.71,0
0,2024,88,439,13.29,26.08,-0.877651,-1.14874,-0.075708,113,71.8,19,93,18.2,1007.37,1.622,352.6,2.81,0
0,2024,88,440,13.27,26.08,-0.899563,-1.15402,-0.142422,112.8,71.96,19,93,18.13,1007.3,1.202,322.5,1.75,0
0,2024,88,441,13.29,26.08,-0.928404,-1.16169,-0.160947,112.6,72.11,19,93,18.13,1007.3,0.71,323.7,1.59,0
0,2024,88,442,13.29,26.08,-0.930723,-1.16613,-0.146547,112.4,72.26,19,93,18.15,1007.3,1.089,349.3,1.55,0
0,2024,88,443,13.29,26.08,-0.956002,-1.18885,-0.141718,112.2,72.41,19.03,93,18.2,1007.3,0.77,333.4,1,0
0,2024,88,444,13.29,26.08,-0.947649,-1.17762,-0.153623,111.9,72.56,19.03,93,18.16,1007.3,0.866,323.6,2.15,0
0,2024,88,445,13.29,26.08,-0.905388,-1.15336,-0.138549,111.7,72.71,19,93,18.12,1007.3,0.964,331.2,1.52,0
0,2024,88,446,13.29,26.08,-0.876342,-1.13582,-0.150441,111.5,72.86,19,93,18.2,1007.3,0.48,339.9,1.05,0
0,2024,88,447,13.29,26.08,-0.868544,-1.13027,-0.186315,111.3,73,19,93,18.13,1007.29,1.744,359.5,3.29,0
0,2024,88,448,13.29,26.08,-0.932088,-1.17381,-0.318949,111.1,73.15,18.95,93,18.04,1007.2,1.902,333.3,2.88,0
0,2024,88,449,13.29,26.08,-1.00283,-1.20914,-0.345214,110.9,73.3,18.9,93,18,1007.2,1.761,312,2.55,0
0,2024,88,450,13.29,26.08,-1.02329,-1.22409,-0.407377,110.7,73.45,18.9,93,18,1007.2,2.378,344.5,3.86,0
0,2024,88,451,13.29,26.08,-1.05662,-1.23704,-0.467180,110.5,73.59,18.89,93,17.97,1007.26,1.887,331.7,2.54,0
0,2024,88,452,13.28,26.08,-1.10923,-1.26274,-0.501205,110.3,73.74,18.82,93,17.92,1007.3,2.518,349.1,4.81,0
0,2024,88,453,13.28,26.08,-1.16832,-1.29527,-0.510946,110.1,73.89,18.8,93,17.9,1007.3,2.466,341.5,3.66,0
0,2024,88,454,13.29,26.07,-1.19331,-1.31730,-0.492819,109.9,74.03,18.8,93,17.9,1007.3,1.573,335.4,2.1,0
0,2024,88,455,13.29,26.07,-1.18547,-1.32505,-0.459670,109.7,74.17,18.8,93,17.87,1007.3,2.214,357.5,3.04,0
0,2024,88,456,13.28,26.06,-1.17987,-1.33125,-0.465835,109.4,74.32,18.8,92.9,17.8,1007.3,2.385,345.1,4.14,0
0,2024,88,457,13.28,26.06,-1.17353,-1.33268,-0.47726,109.2,74.46,18.75,93,17.79,1007.3,1.937,338.3,3.32,0
0,2024,88,458,13.29,26.05,-1.16127,-1.33224,-0.517220,109,74.61,18.7,92.1,17.7,1007.30,2.815,346,4.49,0
0,2024,88,459,13.29,26.04,-1.15498,-1.32333,-0.536771,108.8,74.75,18.7,92,17.7,1007.38,2.3,347.4,3.5,0
0,2024,88,500,13.29,26.03,-1.13475,-1.30602,-0.565381,108.6,74.89,18.7,92,17.69,1007.4,2.141,338.1,3.66,0
0,2024,88,501,13.29,26.03,-1.13176,-1.30161,-0.589538,108.4,75.03,18.7,92,17.62,1007.4,2.858,353.1,5.01,0
0,2024,88,502,13.29,26.02,-1.11372,-1.30348,-0.563267,108.2,75.18,18.7,92,17.6,1007.4,1.84,350.7,3.48,0
0,2024,88,503,13.29,26.01,-1.10810,-1.31666,-0.623563,108,75.32,18.65,92,17.58,1007.40,2.031,322.5,3.01,0
0,2024,88,504,13.29,26,-1.12473,-1.32581,-0.662258,107.8,75.46,18.6,92,17.5,1007.5,2.448,345.4,3.68,0
0,2024,88,505,13.29,25.99,-1.10652,-1.32160,-0.6026,107.5,75.6,18.6,92,17.5,1007.53,1.726,349.9,3.67,0
0,2024,88,506,13.28,25.98,-1.09408,-1.32131,-0.659315,107.3,75.74,18.6,92,17.5,1007.55,1.516,331.5,3.37,0
0,2024,88,507,13.28,25.97,-1.10187,-1.33627,-0.643087,107.1,75.88,18.6,91.8,17.46,1007.51,2.113,326.1,5.09,0
0,2024,88,508,13.29,25.96,-1.10201,-1.33902,-0.733272,106.9,76.02,18.53,91.2,17.32,1007.5,3.123,343.8,5.1,0
0,2024,88,509,13.29,25.95,-1.11702,-1.33708,-0.922443,106.7,76.16,18.5,91.1,17.27,1007.5,1.875,324.5,3.93,0
0,2024,88,510,13.29,25.94,-1.15012,-1.35232,-0.898665,106.5,76.3,18.44,91.1,17.21,1007.5,3.212,340.1,5.01,0
0,2024,88,511,13.29,25.93,-1.21563,-1.40100,-1.06962,106.3,76.44,18.4,90.8,17.09,1007.5,3.097,344.5,5.05,0
0,2024,88,512,13.29,25.91,-1.27885,-1.45280,-1.07801,106.1,76.57,18.4,90.1,17,1007.47,2.561,348.2,3.79,0
0,2024,88,513,13.29,25.9,-1.26518,-1.45113,-0.984769,105.9,76.71,18.37,90.2,17,1007.4,1.656,328.3,3.3,0
0,2024,88,514,13.29,25.89,-1.22662,-1.43360,-0.945467,105.6,76.85,18.32,91,17.02,1007.4,2.374,326.8,4.58,0
0,2024,88,515,13.29,25.87,-1.21023,-1.42021,-0.968569,105.4,76.99,18.3,91,17,1007.4,2.496,319.3,3.89,0
0,2024,88,516,13.28,25.85,-1.19514,-1.40813,-0.856986,105.2,77.12,18.3,91,17,1007.31,1.711,341.8,3.51,0
0,2024,88,517,13.29,25.84,-1.15522,-1.38374,-0.736144,105,77.26,18.3,91,17,1007.3,1.539,339.1,2.77,0
0,2024,88,518,13.29,25.82,-1.12615,-1.36954,-0.713084,104.8,77.4,18.3,91,17.02,1007.3,1.655,353.6,2.14,0
0,2024,88,519,13.28,25.81,-1.09095,-1.35082,-0.631983,104.6,77.53,18.3,91,17.09,1007.39,1.04,345.2,1.52,0
0,2024,88,520,13.28,25.79,-1.04136,-1.32340,-0.503485,104.4,77.67,18.3,91,17.1,1007.4,1.042,350.2,1.69,0
0,2024,88,521,13.29,25.78,-0.985884,-1.28168,-0.484733,104.2,77.8,18.3,91,17.05,1007.41,1.533,332.5,2.53,0
0,2024,88,522,13.29,25.76,-0.957522,-1.25500,-0.449526,103.9,77.94,18.3,91,17,1007.5,1.334,345.5,2.21,0
0,2024,88,523,13.29,25.75,-0.921079,-1.22252,-0.371222,103.7,78.07,18.3,91,17.08,1007.49,1.029,348.8,2.25,0
0,2024,88,524,13.28,25.73,-0.927894,-1.2187,-0.403487,103.5,78.21,18.25,91,17.01,1007.5,2.037,321.1,2.61,0
0,2024,88,525,13.29,25.72,-0.957366,-1.23677,-0.422660,103.3,78.34,18.2,91,17,1007.5,1.437,335.9,2.16,0
0,2024,88,526,13.29,25.71,-0.986520,-1.25281,-0.418377,103.1,78.47,18.2,91,17.05,1007.5,1.065,325.9,1.54,0
0,2024,88,527,13.29,25.7,-0.968060,-1.24292,-0.358247,102.9,78.61,18.2,91,17.07,1007.5,1.214,0.31,2.13,0
0,2024,88,528,13.29,25.69,-0.950147,-1.23684,-0.319529,102.7,78.74,18.2,91.1,17,1007.5,1.763,340.3,2.77,0
0,2024,88,529,13.29,25.67,-0.961093,-1.23271,-0.338996,102.5,78.87,18.2,91.8,17.01,1007.5,1.182,310.3,1.78,0
0,2024,88,530,13.29,25.66,-0.943178,-1.23078,-0.276548,102.2,79,18.2,92,17.04,1007.5,1.127,342.9,1.99,0
0,2024,88,531,13.29,25.65,-0.913790,-1.19985,-0.295732,102,79.14,18.2,92,17.07,1007.5,1.277,319.9,2.06,0
0,2024,88,532,13.27,25.64,-0.892015,-1.17129,-0.281101,101.8,79.27,18.16,92,17,1007.51,1.732,320.9,2.84,0
0,2024,88,533,13.28,25.63,-0.904325,-1.16521,-0.316799,101.6,79.4,18.1,92,17,1007.6,1.742,320.5,2.87,0
0,2024,88,534,13.29,25.62,-0.929907,-1.15809,-0.309122,101.4,79.53,18.1,92,17,1007.6,1.968,336.8,3.39,0
0,2024,88,535,13.28,25.61,-0.956040,-1.16330,-0.282402,101.2,79.66,18.1,92,17,1007.61,1.698,345.8,2.66,0
0,2024,88,536,13.29,25.6,-0.940229,-1.15344,-0.243504,101,79.79,18.1,92,16.98,1007.6,2.307,359.7,3.65,0
0,2024,88,537,13.28,25.59,-0.939850,-1.14725,-0.260227,100.7,79.93,18.1,92,16.95,1007.6,2.148,348.9,3.11,0
0,2024,88,538,13.29,25.58,-0.957963,-1.15363,-0.302262,100.5,80.1,18.05,92,16.94,1007.6,2.554,1.039,5.07,0
0,2024,88,539,13.28,25.57,-0.965993,-1.15247,-0.307690,100.3,80.2,18,91.6,16.9,1007.50,2.401,1.716,3.57,0
0,2024,88,540,13.28,25.56,-0.974849,-1.14817,-0.344288,100.1,80.3,18,92,16.9,1007.54,1.849,336.7,2.78,0
0,2024,88,541,13.28,25.55,-0.983503,-1.15277,-0.343349,99.9,80.4,18,92,16.89,1007.6,2.334,352.4,4.01,0
0,2024,88,542,13.29,25.54,-1.01008,-1.16311,-0.372263,99.7,80.6,18,91.1,16.8,1007.52,2.299,341,4.24,0
0,2024,88,543,13.29,25.53,-1.00796,-1.16136,-0.376635,99.4,80.7,18,92,16.86,1007.5,1.83,351.9,3.1,0
0,2024,88,544,13.29,25.52,-0.964477,-1.13181,-0.324235,99.2,80.8,18,91.6,16.8,1007.5,1.921,355.7,2.53,0
0,2024,88,545,13.26,25.51,-0.895578,-1.07819,-0.301806,99,81,18,91.2,16.8,1007.5,0.965,39.99,1.84,0
0,2024,88,546,13.28,25.5,-0.835213,-1.02627,-0.283950,98.8,81.1,18,91,16.81,1007.5,1.509,349.9,3.63,0
0,2024,88,547,13.28,25.49,-0.827184,-1.01815,-0.356949,98.6,81.2,18,91,16.77,1007.5,2.293,353.3,3.28,0
0,2024,88,548,13.29,25.48,-0.869563,-1.04924,-0.378226,98.4,81.3,17.97,91,16.7,1007.5,1.99,353.4,2.79,0
0,2024,88,549,13.28,25.47,-0.909497,-1.08342,-0.361707,98.2,81.5,18,91,16.8,1007.53,1.122,349.8,1.73,0
0,2024,88,550,13.28,25.46,-0.896056,-1.08042,-0.318648,97.9,81.6,17.97,91,16.74,1007.52,2.106,348.5,3.37,0
0,2024,88,551,13.28,25.45,-0.895812,-1.06852,-0.356975,97.7,81.7,17.9,91,16.7,1007.5,1.233,288.7,1.95,0
0,2024,88,552,13.29,25.44,-0.847307,-1.05923,-0.329450,97.5,81.9,17.9,91,16.66,1007.5,1.391,300.7,1.95,0
0,2024,88,553,13.28,25.44,-0.824664,-1.06630,-0.343322,97.3,82,17.9,91.8,16.77,1007.5,1.311,336.9,3.03,0
0,2024,88,554,13.29,25.43,-0.836918,-1.08867,-0.297368,97.1,82.1,17.9,91,16.75,1007.5,0.746,350.6,1.4,0
0,2024,88,555,13.29,25.42,-0.818039,-1.06579,-0.277709,96.9,82.2,17.9,91,16.7,1007.5,1.242,354.4,1.93,0
0,2024,88,556,13.28,25.41,-0.779469,-1.01728,-0.265950,96.6,82.4,17.9,91,16.7,1007.5,1.739,10.02,2.36,0
0,2024,88,557,13.29,25.4,-0.760327,-0.998067,-0.307239,96.4,82.5,17.9,91,16.64,1007.5,2.366,349.5,3.07,0
0,2024,88,558,13.28,25.39,-0.805605,-1.04462,-0.367754,96.2,82.6,17.9,91,16.6,1007.5,1.537,348.5,2.69,0
0,2024,88,559,13.28,25.39,-0.890303,-1.11842,-0.376666,96,82.7,17.9,91,16.61,1007.5,2.303,9.47,3.13,0
0,2024,88,600,13.28,25.38,-0.97985,-1.19592,-0.370657,95.8,82.9,17.9,91,16.7,1007.47,1.371,4.078,2.93,0
