,Year,DOY,MST,Global 40-South IKS-MONO Avg [W/m^2],Global 40-South IKS-POLY Avg [W/m^2],Global 40-South IKS-AMOR Avg [W/m^2],Global 40-South NES-MONO Avg [W/m^2],Global 40-South NES-POLY Avg [W/m^2],Global 40-South IMT Avg [W/m^2],Global 40-South FRA Avg [W/m^2],Global 40-South EET-MONO Avg [W/m^2],Global 40-South ATO-MONO Avg [W/m^2],Global 40-South ATO-CDTE Avg [W/m^2],IKS-M 40S [mV],IKS-P 40S [mV],IKS-A 40S [mV],NES-M 40S [mV],NES-P 40S [mV],IMT 40S [mV],FRA 40S [mV],EET-M 40S [mV],ATO-M 40S [mV],ATO-C 40S [mV],IKS-M 40S [deg C],IKS-P 40S [deg C],IKS-A 40S [deg C],NES-M 40S [deg C],NES-P 40S [deg C],IMT 40S [deg C],FRA 40S [deg C],EET-M 40S [deg C],ATO-M 40S [deg C],ATO-C 40S [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 40-South ATO-MONO Avg/Dig [W/m^2],ATO-M 40S Dig [mA],ATO-M 40S Dig [deg C],Global 40-South ATO-CDTE Avg/Dig [W/m^2],ATO-C 40S Dig [mA],ATO-C 40S Dig [deg C],Global 40-South CMP11 Avg [W/m^2]
0,2024,89,114,0,0,0,0,0,0,0,0,0.742967,1.26015,0,0,0,0,0,0,0,0,0.681310,0.689827,6.72071,6.70693,6.60880,5.03912,5.30015,5.16067,6.93725,6.01607,7.75382,7.00043,133.852,24.0968,9.32,14.1,2.168,0,-1.30953,8.02630,0,-1.37453,7.27892,-3.27734
0,2024,89,115,0,0,0,0,0,0,-0.035815,0,0.742958,1.26015,0,0,0,0,0,0,-0.001694,0,0.681306,0.689822,6.73959,6.73273,6.63121,5.12038,5.32438,5.20544,6.95753,5.94309,7.76670,7.0414,133.773,24.4247,9.29,14.09,2.157,0,-1.32116,8.03589,0,-1.37523,7.29331,-3.27734
0,2024,89,116,0,0,0,0,0,0,0,0,0.724410,1.24457,0,0,0,0,0,0,0,0,0.664275,0.681307,6.62776,6.60536,6.51242,4.96315,5.22795,5.08327,6.86647,5.74669,7.69907,6.93246,133.693,24.7518,9.27,14.1,2.149,0,-1.31576,7.95841,0,-1.37123,7.20706,-3.27734
0,2024,89,117,0,0,0,0,0,0,-0.035817,0,0.733725,1.24454,0,0,0,0,0,0,-0.001694,0,0.672793,0.681309,6.54859,6.49007,6.43498,4.89073,5.15000,5.00771,6.80443,5.68648,7.62979,6.83262,133.612,25.0779,9.24,14.09,2.157,0,-1.31433,7.88213,0,-1.36938,7.11521,-3.27734
0,2024,89,118,0,0,0,0,0,0,0,0,0.743030,1.27564,0,0,0,0,0,0,0,0,0.681310,0.698342,6.46423,6.46423,6.33344,4.81002,5.07944,4.9475,6.71342,5.67924,7.58524,6.76742,133.529,25.4025,9.22,14.09,2.154,0,-1.31641,7.83114,0,-1.36560,7.06443,-3.27734
0,2024,89,119,0,0,0,0,0,0,-0.035819,0,0.743048,1.24453,0,0,0,0,0,0,-0.001694,0,0.681314,0.681314,6.46423,6.46423,6.32654,4.81002,5.00872,4.9475,6.68743,5.60544,7.55005,6.73305,133.446,25.7267,9.19,14.1,2.157,0,-1.31061,7.79035,0,-1.36794,7.03691,-3.27734
0,2024,89,120,0,0,0,0,0,0,0.035819,0,0.743057,1.24454,0,0,0,0,0,0,0.001694,0,0.681323,0.681323,6.46423,6.46423,6.32654,4.77382,5.01590,4.9475,6.67599,5.57049,7.54991,6.71968,133.362,26.0501,9.17,14.1,2.157,0,-1.31206,7.78748,0,-1.36565,7.02435,-3.33196
0,2024,89,121,0,0,0,0,0,0,0,0,0.733782,1.24456,0,0,0,0,0,0,0,0,0.672816,0.681332,6.46423,6.46423,6.33344,4.69481,5.01239,4.9475,6.66294,5.55192,7.54157,6.71380,133.277,26.3725,9.15,14.12,2.156,0,-1.30932,7.79224,0,-1.36437,7.01882,-3.27734
0,2024,89,122,0,0,0,0,0,0,0.035819,0,0.743072,1.24457,0,0,0,0,0,0,0.001694,0,0.681338,0.681338,6.46423,6.46423,6.39371,4.67254,5.02642,4.94922,6.68464,5.51338,7.55272,6.72660,133.191,26.6940,9.11,14.13,2.158,0,-1.31445,7.80834,0,-1.36377,7.03780,-3.27734
0,2024,89,123,0,0,0,0,0,0,-0.035820,0,0.733776,1.24458,0,0,0,0,0,0,-0.001694,0,0.672822,0.681339,6.46423,6.43667,6.40746,4.67254,4.99681,4.97679,6.68772,5.44438,7.58094,6.73664,133.104,27.0157,9.09,14.13,2.159,0,-1.31323,7.80663,0,-1.36206,7.03565,-3.27734
0,2024,89,124,0,0,0,0,0,0,-0.035819,0,0.724476,1.26013,0,0,0,0,0,0,-0.001694,0,0.664302,0.689852,6.46423,6.45561,6.45389,4.67254,4.97954,5.07308,6.72411,5.45085,7.59966,6.76445,133.015,27.3357,9.05,14.13,2.162,0,-1.31456,7.84657,0,-1.37024,7.05449,-3.27734
0,2024,89,125,0,0,0,0,0,0,0.000001,0,0.743070,1.24461,0,0,0,0,0,0,0,0,0.681354,0.681354,6.46423,6.40745,6.44184,4.67254,4.86905,5.11830,6.72987,5.40909,7.60686,6.75098,132.926,27.6544,9.04,14.13,2.156,0,-1.31240,7.85627,0,-1.36468,7.06605,-3.27734
0,2024,89,126,0,0,0,0,0,0,0.035820,0,0.743065,1.24460,0,0,0,0,0,0,0.001694,0,0.681350,0.681350,6.45561,6.36101,6.41431,4.66392,4.83275,5.18973,6.70674,5.3912,7.60986,6.76638,132.836,27.9721,9,14.13,2.152,0,-1.30934,7.84385,0,-1.36542,7.07747,-3.27734
0,2024,89,127,0,0,0,0,0,0,-0.071637,0,0.743051,1.24460,0,0,0,0,0,0,-0.003388,0,0.681345,0.681345,6.46250,6.38856,6.45046,4.66392,4.83626,5.30190,6.72421,5.41830,7.63094,6.79738,132.746,28.2888,8.98,14.13,2.154,0,-1.30755,7.86541,0,-1.37296,7.09143,-3.27734
0,2024,89,128,0,0,0,0,0,0,-0.000000,0,0.743047,1.24459,0,0,0,0,0,0,0,0,0.681341,0.681341,6.44699,6.34722,6.44530,4.62774,4.83626,5.32614,6.70991,5.42526,7.62894,6.80282,132.654,28.6046,8.95,14.13,2.154,0,-1.31325,7.86169,0,-1.36389,7.09204,-3.27734
0,2024,89,129,0,0,0,0,0,0,-0.071638,0,0.715176,1.24461,0,0,0,0,0,0,-0.003388,0,0.655796,0.681347,6.46250,6.37306,6.46250,4.66737,4.86430,5.32789,6.71436,5.42422,7.66660,6.81568,132.561,28.9193,8.93,14.13,2.161,0,-1.31119,7.90540,0,-1.36953,7.12173,-3.25913
0,2024,89,130,0,0,0,0,0,0,-0.071641,0,0.743047,1.24459,0,0,0,0,0,0,-0.003388,0,0.681343,0.681343,6.41432,6.32654,6.43666,4.66047,4.85730,5.32614,6.66504,5.36863,7.63659,6.77907,132.467,29.2325,8.91,14.13,2.158,0,-1.30981,7.86963,0,-1.3651,7.09380,-3.27734
0,2024,89,131,0,0,0,0,0,0,-0.035820,0,0.733770,1.24459,0,0,0,0,0,0,-0.001694,0,0.672826,0.681342,6.33516,6.31792,6.35239,4.65358,4.78847,5.32789,6.64061,5.3256,7.60350,6.76167,132.372,29.5453,8.89,14.13,2.155,0,-1.31143,7.85121,0,-1.36804,7.05982,-3.25913
0,2024,89,132,0,0,0,0,0,0,-0.071642,0,0.743079,1.24458,0,0,0,0,0,0,-0.003388,0,0.681347,0.681347,6.32137,6.21816,6.31792,4.57787,4.70046,5.29697,6.61185,5.27696,7.56337,6.70667,132.277,29.8571,8.86,14.13,2.155,0,-1.30713,7.80066,0,-1.36921,7.00926,-3.27734
0,2024,89,133,0,0,0,0,0,0,0,0,0.733799,1.26015,0,0,0,0,0,0,0,0,0.672835,0.689869,6.28524,6.18886,6.30069,4.5469,4.69524,5.30904,6.53823,5.2459,7.55302,6.69383,132.181,30.168,8.84,14.13,2.154,0,-1.31091,7.78129,0,-1.36509,6.99340,-3.27734
0,2024,89,134,0,0,0,0,0,0,-0.035822,0,0.743087,1.24458,0,0,0,0,0,0,-0.001694,0,0.681348,0.681348,6.27835,6.18886,6.32654,4.58305,4.72848,5.32614,6.52954,5.27511,7.54443,6.70177,132.084,30.4779,8.81,14.13,2.155,0,-1.31118,7.78392,0,-1.36314,7.00208,-3.25913
0,2024,89,135,0,0,0,0,0,0,0,0,0.743086,1.27569,0,0,0,0,0,0,0,0,0.681346,0.698380,6.23537,6.18886,6.29387,4.58831,4.73372,5.31074,6.48187,5.25405,7.54184,6.69754,131.984,30.7860,8.79,14.13,2.166,0,-1.30590,7.76624,0,-1.36197,6.99677,-3.14988
0,2024,89,136,0,0,0,0,0,0,0,0,0.743099,1.24458,0,0,0,0,0,0,0,0,0.681350,0.681350,6.20954,6.18886,6.30243,4.62798,4.73021,5.32618,6.43869,5.26011,7.51819,6.68214,131.886,31.0940,8.77,14.13,2.156,0,-1.31421,7.74912,0,-1.36223,6.98747,-2.91319
0,2024,89,137,0,0,0,0,0,0,-0.035824,0,0.733800,1.24457,0,0,0,0,0,0,-0.001694,0,0.672827,0.681344,6.20092,6.18886,6.32137,4.71113,4.75652,5.32789,6.43013,5.26657,7.52675,6.69815,131.786,31.4008,8.75,14.13,2.179,0,-1.31113,7.74372,0,-1.36871,7.00071,-2.85857
0,2024,89,138,0,0,0,0,0,0,0,0,0.724530,1.24457,0,0,0,0,0,0,0,0,0.664313,0.681347,6.18886,6.18886,6.25260,4.69728,4.75301,5.32789,6.43317,5.25400,7.48570,6.67857,131.685,31.7079,8.72,14.13,2.161,0,-1.30903,7.72281,0,-1.36456,6.97538,-2.60366
0,2024,89,139,0,0,0,0,0,0,0,0,0.743123,1.24457,0,0,0,0,0,0,0,0,0.681347,0.681347,6.18715,6.13044,6.18886,4.63888,4.75652,5.24026,6.39274,5.19391,7.44689,6.64472,131.584,32.0128,8.69,14.13,2.154,0,-1.31124,7.68543,0,-1.36355,6.93171,-2.65828
0,2024,89,140,0,0,0,0,0,0,0,0,0.733827,1.24455,0,0,0,0,0,0,0,0,0.672826,0.681342,6.15114,6.05462,6.19403,4.68895,4.76178,5.19899,6.37683,5.16565,7.45065,6.61379,131.481,32.3168,8.67,14.13,2.167,0,-1.30384,7.68942,0,-1.36302,6.92588,-2.64008
0,2024,89,141,0,0,0,0,0,0,-0.071648,0,0.743070,1.29124,0,0,0,0,0,0,-0.003388,0,0.681337,0.706887,6.18715,6.10288,6.33521,4.84452,4.85489,5.31768,6.43604,5.24029,7.55846,6.70509,131.377,32.6189,8.64,14.13,2.156,0,-1.30827,7.80016,0,-1.36309,7.00577,-2.54904
0,2024,89,142,0,0,0,0,0,0,-0.071646,0,0.743033,1.24458,0,0,0,0,0,0,-0.003388,0,0.681334,0.681334,6.18886,6.15287,6.46295,4.96323,4.94089,5.34017,6.49705,5.31285,7.64746,6.77756,131.273,32.9208,8.62,14.13,2.153,0,-1.31148,7.89783,0,-1.36225,7.07568,-2.54904
0,2024,89,143,0,0,0,0,0,0,-0.035823,0,0.743028,1.24459,0,0,0,0,0,0,-0.001694,0,0.681338,0.681338,6.18886,6.14252,6.49422,5.04940,5.01139,5.34718,6.52743,5.33037,7.67422,6.79770,131.168,33.2217,8.59,14.13,2.161,0,-1.30708,7.92593,0,-1.36709,7.09614,-2.54904
0,2024,89,144,0,0,0,0,0,0,-0.071647,0,0.743073,1.24459,0,0,0,0,0,0,-0.003388,0,0.681352,0.681352,6.15795,6.05635,6.33186,4.93750,4.92539,5.26975,6.44929,5.23365,7.59516,6.71615,131.062,33.5216,8.57,14.13,2.163,0,-1.30635,7.82377,0,-1.35891,7.00947,-2.54904
0,2024,89,145,0,0,0,0,0,0,-0.035825,0,0.733822,1.24455,0,0,0,0,0,0,-0.001694,0,0.672828,0.681345,6.04775,5.93260,6.16480,4.81710,4.83256,5.13017,6.31480,5.11999,7.47317,6.59830,130.955,33.8205,8.55,14.13,2.164,0,-1.30937,7.71010,0,-1.36536,6.89092,-2.65828
0,2024,89,146,0,0,0,0,0,0,0,0,0.743133,1.24453,0,0,0,0,0,0,0,0,0.681341,0.681341,5.92400,5.91370,6.06669,4.78099,4.77756,5.05273,6.21349,5.05887,7.40182,6.53769,130.847,34.1176,8.52,14.13,2.16,0,-1.30805,7.63366,0,-1.36577,6.81886,-2.91319
0,2024,89,147,0,0,0,0,0,0,0,0,0.743103,1.24454,0,0,0,0,0,0,0,0,0.681337,0.681337,5.94631,5.91370,6.17341,4.89962,4.86697,5.08374,6.24107,5.10464,7.47091,6.60184,130.738,34.4145,8.5,14.13,2.154,0,-1.30574,7.70703,0,-1.36374,6.89038,-2.64008
0,2024,89,148,0,0,0,0,0,0,0,0,0.72452,1.26009,0,0,0,0,0,0,0,0,0.664301,0.689851,5.97039,5.91370,6.18886,4.92206,4.92557,5.08373,6.22801,5.12157,7.47561,6.62306,130.629,34.7103,8.47,14.13,2.152,0,-1.31495,7.72433,0,-1.36439,6.91699,-2.54904
0,2024,89,149,0,0,0,0,0,0,0,0,0.743131,1.24454,0,0,0,0,0,0,0,0,0.681341,0.681341,5.91370,5.87408,6.13900,4.87900,4.87043,5.05273,6.19907,5.09338,7.40845,6.58397,130.519,35.0052,8.45,14.13,2.156,0,-1.31157,7.67792,0,-1.36231,6.86748,-2.54904
0,2024,89,150,0,0,0,0,0,0,-0.035830,0,0.743171,1.24452,0,0,0,0,0,0,-0.001694,0,0.681338,0.681338,5.89301,5.77601,5.99274,4.77756,4.77756,4.99422,6.09804,5.00651,7.29174,6.50197,130.409,35.2991,8.42,14.13,2.152,0,-1.30631,7.57907,0,-1.36688,6.76771,-2.54904
0,2024,89,151,0,0,0,0,0,0,-0.035832,0,0.733901,1.26004,0,0,0,0,0,0,-0.001694,0,0.672815,0.689848,5.79663,5.72264,5.91370,4.74310,4.75516,4.91505,6.00686,4.94090,7.21851,6.42213,130.297,35.5919,8.4,14.13,2.15,0,-1.30365,7.51005,0,-1.35827,6.69832,-2.58545
0,2024,89,152,0,0,0,0,0,0,-0.035832,0,0.743171,1.24446,0,0,0,0,0,0,-0.001694,0,0.681320,0.681320,5.77601,5.71404,5.94118,4.75689,4.75516,4.91677,6.01703,4.94788,7.24078,6.42624,130.183,35.8840,8.37,14.13,2.16,0,-1.30284,7.52217,0,-1.36403,6.70610,-2.54904
0,2024,89,153,0,0,0,0,0,0,-0.035832,0,0.733887,1.26004,0,0,0,0,0,0,-0.001694,0,0.672814,0.689847,5.77601,5.69684,5.94463,4.77242,4.76379,4.91505,6.01115,4.95475,7.25229,6.42287,130.070,36.1759,8.34,14.13,2.158,0,-1.30403,7.52873,0,-1.36042,6.71837,-2.54904
0,2024,89,154,0,0,0,0,0,0,0,0,0.733912,1.24447,0,0,0,0,0,0,0,0,0.672813,0.681329,5.77429,5.63833,5.91370,4.66911,4.66223,4.90303,5.98675,4.90364,7.18361,6.36906,129.956,36.4657,8.32,14.13,2.156,0,-1.30281,7.46277,0,-1.36386,6.65535,-2.54904
0,2024,89,155,0,0,0,0,0,0,-0.035833,0,0.743227,1.24446,0,0,0,0,0,0,-0.001694,0,0.681330,0.681330,5.70715,5.63833,5.83277,4.63470,4.62101,4.79471,5.94775,4.83993,7.11928,6.32043,129.841,36.7545,8.29,14.13,2.164,0,-1.29778,7.38554,0,-1.36132,6.59424,-2.54904
0,2024,89,156,0,0,0,0,0,0,0,0,0.724648,1.26003,0,0,0,0,0,0,0,0,0.664303,0.689854,5.67105,5.63833,5.86374,4.63645,4.62615,4.82740,5.95229,4.85262,7.13216,6.32752,129.726,37.0423,8.26,14.13,2.16,0,-1.30555,7.40013,0,-1.35806,6.59957,-2.54904
0,2024,89,157,0,0,0,0,0,0,0,0,0.743219,1.24447,0,0,0,0,0,0,0,0,0.681333,0.681333,5.68135,5.63833,5.91370,4.63988,4.63817,4.88409,5.97426,4.86533,7.14837,6.35364,129.610,37.3291,8.24,14.13,2.152,0,-1.29824,7.42446,0,-1.3625,6.63432,-2.54904
0,2024,89,158,0,0,0,0,0,0,0,0,0.743222,1.24446,0,0,0,0,0,0,0,0,0.681330,0.681330,5.64178,5.62627,5.89474,4.63988,4.63474,4.80328,5.92788,4.85114,7.13167,6.34273,129.491,37.614,8.21,14.13,2.158,0,-1.3017,7.42051,0,-1.35983,6.61834,-2.54904
0,2024,89,159,0,0,0,0,0,0,0,0,0.743211,1.26002,0,0,0,0,0,0,0,0,0.681328,0.689845,5.64695,5.63144,5.91370,4.65900,4.64339,4.86865,5.95403,4.87088,7.15545,6.35412,129.374,37.8988,8.18,14.13,2.162,0,-1.30437,7.43876,0,-1.35950,6.63372,-2.54904
0,2024,89,200,0,0,0,0,0,0,0,0,0.733905,1.26002,0,0,0,0,0,0,0,0,0.672809,0.689843,5.67619,5.63833,5.96712,4.77803,4.68996,4.92206,6.00898,4.90504,7.19165,6.38371,129.255,38.1826,8.15,14.13,2.165,0,-1.29977,7.47576,0,-1.35526,6.67425,-2.47621
0,2024,89,201,0,0,0,0,0,0,0,0,0.715302,1.24450,0,0,0,0,0,0,0,0,0.655785,0.681335,5.73982,5.63833,6.06529,4.81264,4.80919,4.93609,6.01767,4.95531,7.28073,6.44387,129.136,38.4653,8.13,14.13,2.159,0,-1.29634,7.54941,0,-1.35864,6.73521,-2.20310
0,2024,89,202,0,0,0,0,0,0,0.035830,0,0.733853,1.24452,0,0,0,0,0,0,0.001694,0,0.672823,0.68134,5.77601,5.63833,6.17959,4.91402,4.81264,5.03273,6.10587,5.00816,7.37281,6.51529,129.016,38.7471,8.11,14.13,2.153,0,-1.29957,7.61024,0,-1.35310,6.80351,-2.18489
0,2024,89,203,0,0,0,0,0,0,0.035830,0,0.743136,1.24453,0,0,0,0,0,0,0.001694,0,0.681341,0.681341,5.77601,5.63833,6.22826,4.95012,4.88821,5.06709,6.12472,5.04119,7.39357,6.54431,128.894,39.0269,8.09,14.13,2.152,0,-1.30594,7.64825,0,-1.35739,6.83831,-2.18489
0,2024,89,204,0,0,0,0,0,0,0,0,0.743107,1.26010,0,0,0,0,0,0,0,0,0.681337,0.689854,5.77601,5.65212,6.29461,5.00518,4.95012,5.08780,6.17530,5.08953,7.45852,6.60266,128.773,39.3068,8.04,14.13,2.162,0,-1.30019,7.70480,0,-1.35925,6.90214,-2.18489
0,2024,89,205,0,0,0,0,0,0,0,0,0.743082,1.24455,0,0,0,0,0,0,0,0,0.681333,0.681333,5.82754,5.71745,6.38769,5.08780,5.02756,5.11189,6.23897,5.14867,7.51354,6.66842,128.650,39.5855,8.03,14.16,2.154,0,-1.30044,7.75757,0,-1.35122,6.96868,-2.16668
0,2024,89,206,0,0,0,0,0,0,0,0,0.743053,1.24456,0,0,0,0,0,0,0,0,0.681331,0.681331,5.89307,5.77601,6.46196,5.12222,5.08780,5.21341,6.26063,5.22447,7.58440,6.73515,128.528,39.8632,8,14.16,2.155,0,-1.30438,7.82940,0,-1.36204,7.02829,-1.91178
0,2024,89,207,0,0,0,0,0,0,0,0,0.743009,1.24458,0,0,0,0,0,0,0,0,0.681328,0.681328,5.92773,5.81555,6.60209,5.24610,5.18590,5.35438,6.36467,5.34938,7.69575,6.84898,128.404,40.1400,7.984,14.16,2.157,0,-1.30081,7.94731,0,-1.36233,7.15628,-1.82074
0,2024,89,208,0,0,0,0,0,0,0,0,0.742978,1.24461,0,0,0,0,0,0,0,0,0.681326,0.681326,6.01765,5.91376,6.65034,5.35269,5.25299,5.46280,6.45868,5.44004,7.77077,6.95953,128.279,40.4169,7.963,14.16,2.154,0,-1.30604,8.03043,0,-1.36318,7.25450,-1.82074
0,2024,89,209,0,0,0,0,0,0,0,0,0.742943,1.26019,0,0,0,0,0,0,0,0,0.681324,0.689841,6.10938,5.93299,6.74322,5.39912,5.3544,5.58153,6.50932,5.54097,7.85817,7.07584,128.153,40.6907,7.95,14.16,2.157,0,-1.30474,8.11359,0,-1.35687,7.34509,-1.82074
0,2024,89,210,0,0,0,0,0,0,0,0,0.742910,1.24465,0,0,0,0,0,0,0,0,0.681323,0.681323,6.18926,6.00401,6.83629,5.50065,5.42495,5.63833,6.58880,5.62882,7.94316,7.16167,128.027,40.9645,7.937,14.16,2.148,0,-1.30583,8.20661,0,-1.36402,7.41722,-1.82074
0,2024,89,211,0,0,0,0,0,0,0,0,0.742903,1.24465,0,0,0,0,0,0,0,0,0.681322,0.681322,6.24805,6.09179,6.83801,5.50237,5.50065,5.63833,6.59171,5.64468,7.95877,7.16571,127.901,41.2373,7.923,14.16,2.147,0,-1.30809,8.22928,0,-1.36519,7.45124,-1.82074
0,2024,89,212,0,0,0,0,0,0,0,0,0.733604,1.24465,0,0,0,0,0,0,0,0,0.672804,0.681321,6.27739,6.10409,6.82595,5.54204,5.50065,5.63833,6.63077,5.66554,7.99091,7.18711,127.774,41.5092,7.905,14.16,2.148,0,-1.31262,8.25469,0,-1.36555,7.46686,-1.82074
0,2024,89,213,0,0,0,0,0,0,-0.035820,0,0.742908,1.24470,0,0,0,0,0,0,-0.001694,0,0.681342,0.681342,6.29469,6.12702,6.87249,5.63344,5.55402,5.66243,6.68876,5.69297,8.00412,7.22013,127.646,41.7800,7.9,14.16,2.166,0,-1.31347,8.28464,0,-1.36476,7.49386,-1.82074
0,2024,89,214,0,0,0,0,0,0,-0.035819,0,0.742894,1.24471,0,0,0,0,0,0,-0.001694,0,0.681340,0.681340,6.29469,6.14286,6.87593,5.65244,5.61440,5.71742,6.69601,5.72395,8.03368,7.25960,127.518,42.0499,7.887,14.16,2.151,0,-1.31473,8.30395,0,-1.3651,7.52867,-1.82074
0,2024,89,215,0,0,0,0,0,0,0,0,0.73361,1.24471,0,0,0,0,0,0,0,0,0.672823,0.681339,6.29469,6.16021,6.82767,5.65244,5.65264,5.73982,6.64091,5.74540,8.02789,7.26703,127.387,42.3179,7.875,14.16,2.146,0,-1.31327,8.29880,0,-1.36749,7.52219,-1.82074
0,2024,89,216,0,0,0,0,0,0,-0.071643,0,0.742911,1.24471,0,0,0,0,0,0,-0.003388,0,0.681344,0.681344,6.29646,6.15488,6.75184,5.64395,5.64206,5.68479,6.58736,5.72272,8.00349,7.23106,127.257,42.5858,7.863,14.16,2.157,0,-1.32213,8.27321,0,-1.36833,7.49807,-1.82074
0,2024,89,217,0,0,0,0,0,0,0,0,0.733655,1.26023,0,0,0,0,0,0,0,0,0.672822,0.689856,6.28441,6.13584,6.64513,5.48518,5.52307,5.62113,6.49918,5.66075,7.90475,7.13563,127.127,42.8528,7.862,14.16,2.157,0,-1.31399,8.17179,0,-1.36493,7.39838,-1.92999
0,2024,89,218,0,0,0,0,0,0,-0.035823,0,0.742993,1.26018,0,0,0,0,0,0,-0.001694,0,0.681336,0.689852,6.15673,6.00075,6.41750,5.34581,5.37848,5.45418,6.36903,5.58164,7.75992,6.94207,126.996,43.1188,7.853,14.16,2.154,0,-1.31357,8.01006,0,-1.36505,7.24169,-2.36697
0,2024,89,219,0,0,0,0,0,0,-0.035827,0,0.743034,1.24459,0,0,0,0,0,0,-0.001694,0,0.681336,0.681336,6.12024,5.96465,6.29129,5.25296,5.34579,5.35783,6.26209,5.56118,7.65174,6.81075,126.864,43.3838,7.839,14.16,2.152,0,-1.31272,7.89687,0,-1.36693,7.12577,-2.54904
0,2024,89,220,0,0,0,0,0,0,-0.035829,0,0.733788,1.24458,0,0,0,0,0,0,-0.001694,0,0.672825,0.681342,5.96100,5.92948,6.15852,5.1205,5.22549,5.23580,6.18689,5.44270,7.55220,6.73764,126.730,43.6479,7.821,14.16,2.16,0,-1.30910,7.79194,0,-1.35947,7.03903,-2.54904
0,2024,89,221,0,0,0,0,0,0,0,0,0.733812,1.24456,0,0,0,0,0,0,0,0,0.672820,0.681337,5.95936,5.92462,6.09422,5.07402,5.14460,5.15320,6.11892,5.35640,7.47498,6.67943,126.597,43.911,7.817,14.16,2.149,0,-1.30767,7.71701,0,-1.36681,6.97067,-2.54904
0,2024,89,222,0,0,0,0,0,0,0,0,0.724545,1.24456,0,0,0,0,0,0,0,0,0.664307,0.681341,5.97683,5.94545,6.11895,5.06715,5.13082,5.12395,6.10731,5.57034,7.42821,6.65827,126.463,44.1731,7.801,14.16,2.15,0,-1.30029,7.68599,0,-1.36229,6.94995,-2.53083
0,2024,89,223,0,0,0,0,0,0,0,0,0.743128,1.24457,0,0,0,0,0,0,0,0,0.681345,0.681345,6.06522,6.01851,6.16386,5.08780,5.19277,5.14977,6.12181,5.60853,7.42775,6.68176,126.329,44.4353,7.789,14.16,2.157,0,-1.30442,7.67941,0,-1.36129,6.98091,-2.11206
0,2024,89,224,0,0,0,0,0,0,0,0,0.733838,1.24459,0,0,0,0,0,0,0,0,0.672833,0.681349,6.14643,6.09813,6.2104,5.06026,5.17729,5.20997,6.12617,5.51965,7.44211,6.70851,126.194,44.6956,7.775,14.16,2.156,0,-1.30177,7.69551,0,-1.35300,6.99864,-1.82074
0,2024,89,225,0,0,0,0,0,0,0,0,0.733864,1.26011,0,0,0,0,0,0,0,0,0.672826,0.689860,6.04457,5.98393,6.11378,4.94325,5.09125,5.09813,6.09286,5.44399,7.35321,6.63366,126.058,44.9549,7.774,14.16,2.15,0,-1.30749,7.61360,0,-1.35780,6.92097,-2.02102
0,2024,89,226,0,0,0,0,0,0,-0.035832,0,0.743181,1.29121,0,0,0,0,0,0,-0.001694,0,0.681339,0.706890,5.97170,5.96994,5.99111,4.87276,5.06023,5.05850,6.01622,5.46948,7.26867,6.57390,125.921,45.2123,7.752,14.16,2.155,0,-1.30015,7.54723,0,-1.36210,6.84522,-2.18489
0,2024,89,227,0,0,0,0,0,0,0,0,0.743196,1.26008,0,0,0,0,0,0,0,0,0.681339,0.689856,5.96994,5.97876,5.98405,4.88481,5.05506,5.00868,6.01046,5.48131,7.22901,6.54085,125.784,45.4697,7.746,14.16,2.161,0,-1.30262,7.51633,0,-1.36806,6.83685,-2.18489
0,2024,89,228,0,0,0,0,0,0,-0.035832,0,0.733919,1.24453,0,0,0,0,0,0,-0.001694,0,0.672827,0.681344,5.97347,5.97523,5.99287,4.89853,5.03788,4.95702,6.01046,5.48256,7.20792,6.52388,125.647,45.7262,7.729,14.16,2.159,0,-1.30049,7.48009,0,-1.36530,6.80976,-2.18489
0,2024,89,229,0,0,0,0,0,0,0.035833,0,0.743240,1.24453,0,0,0,0,0,0,0.001694,0,0.681350,0.681350,5.96135,5.92315,5.95605,4.81779,4.95357,4.94152,5.93521,5.37078,7.14059,6.46564,125.509,45.9818,7.728,14.16,2.153,0,-1.30132,7.41904,0,-1.36057,6.74856,-2.20310
0,2024,89,230,0,0,0,0,0,0,0,0,0.743277,1.24453,0,0,0,0,0,0,0,0,0.681360,0.681360,5.83523,5.81280,5.81276,4.78509,4.89855,4.82639,5.87589,5.24791,7.07280,6.39618,125.370,46.2364,7.706,14.16,2.156,0,-1.29721,7.35015,0,-1.36018,6.68127,-2.45800
0,2024,89,231,0,0,0,0,0,0,-0.035835,0,0.734016,1.24452,0,0,0,0,0,0,-0.001694,0,0.672849,0.681367,5.73167,5.69533,5.64866,4.67496,4.81264,4.77649,5.80792,5.19863,7.01054,6.31987,125.230,46.4891,7.692,14.16,2.154,0,-1.30029,7.27760,0,-1.35582,6.59382,-2.54904
0,2024,89,232,0,0,0,0,0,0,0,0,0.724742,1.26006,0,0,0,0,0,0,0,0,0.664333,0.689885,5.64711,5.64362,5.63833,4.65944,4.79023,4.66619,5.77329,5.17446,6.96683,6.25716,125.090,46.7420,7.686,14.16,2.156,0,-1.30068,7.21570,0,-1.36160,6.52898,-2.54904
