Seconds,Year,DOY,MST,Time Zone [hr],Air Temperature [deg C],Station Pressure [kPa],Rel Humidity [%],Internal Temp [deg C],Internal RH [%],Channel 1 [mV],Channel 2-420nm [mV],Channel 3-500nm [mV],Channel 4-610nm [mV],Channel 5-675nm [mV],Channel 6-880nm [mV],Channel 7-940nm [mV],Channel 8 [mV],Channel 9 [mV],Logger Battery [VDC],Logger Temp [deg C],Zenith Angle [degrees],SolarSG Zen Angle [degrees],Global Horizontal [W/m^2]
0,2024,88,801,-7,8.9,81.2,25.64,10.8,26.47,603.6,640.216,616.527,612.073,716.312,666.199,836.608,1305.356,319.881,13.53,7.464,65.91,65.912,426.05
20,2024,88,801,-7,8.93,81.2,25.65,10.82,26.3,615.742,655.246,633.354,631.001,739.222,688.782,865.662,1350.558,331.113,13.54,7.464,65.85,65.851,439.26
40,2024,88,801,-7,8.97,81.2,25.68,10.85,26.3,616.605,655.611,633.826,631.058,738.22,686.722,862.992,1341.472,328.312,13.53,7.487,65.79,65.789,438.16
0,2024,88,802,-7,9.01,81.2,25.62,10.88,26.33,608.847,645.168,620.687,613.93,717.394,663.846,834.243,1290.801,314.164,13.53,7.487,65.73,65.728,425.19
20,2024,88,802,-7,9.03,81.2,25.51,10.9,26.45,565.376,588.517,556.87,543.437,633.152,582.929,733.864,1132.169,275.152,13.53,7.51,65.67,65.667,377.44
40,2024,88,802,-7,9.03,81.2,25.33,10.95,26.3,615.711,653.262,629.568,624.964,730.462,677.302,852.892,1320.469,322.442,13.54,7.532,65.61,65.606,433.35
0,2024,88,803,-7,9.03,81.2,25.25,10.93,26.31,614.707,651.343,626.717,621.703,726.523,674.026,849.495,1316.717,321.541,13.53,7.532,65.54,65.544,431.62
20,2024,88,803,-7,9.04,81.2,25.19,10.95,26.35,625.401,664.265,641.122,638.814,747.29,695.069,878.751,1361,332.963,13.53,7.552,65.48,65.483,444.04
40,2024,88,803,-7,9.06,81.2,25.28,10.99,26.49,626.004,664.649,641.439,638.664,746.865,694.323,879.426,1363.328,333.986,13.53,7.552,65.42,65.422,444.33
0,2024,88,804,-7,9.11,81.2,25.43,11.02,26.29,634.785,674.82,652.406,650.296,760.908,708.346,898.201,1389.298,340.741,13.53,7.575,65.36,65.361,452.64
20,2024,88,804,-7,9.15,81.2,25.51,11.07,26.37,635.111,675.499,652.607,650.904,760.853,708.144,899.143,1389.816,340.588,13.52,7.598,65.3,65.3,452.73
40,2024,88,804,-7,9.19,81.2,25.5,11.06,26.39,640.874,682.261,660.162,659.418,771.649,718.069,912.998,1409.199,345.597,13.53,7.598,65.24,65.238,458.77
0,2024,88,805,-7,9.23,81.2,25.45,11.05,26.28,643.723,685.821,663.943,663.476,775.824,722.458,921.497,1420.739,348.79,13.53,7.618,65.18,65.177,461.93
20,2024,88,805,-7,9.26,81.2,25.38,11.14,26.19,644.507,686.705,664.78,664.611,777.719,724.442,925.045,1424.806,349.522,13.53,7.641,65.12,65.116,462.9
40,2024,88,805,-7,9.3,81.2,25.41,11.17,26.33,626.431,663.724,638.158,634.26,740.478,686.693,875.626,1342.914,327.675,13.53,7.641,65.05,65.055,440.37
0,2024,88,806,-7,9.34,81.2,25.52,11.2,26.32,617.447,651.534,624.645,618.579,720.739,667.009,851.226,1299.481,316.238,13.53,7.663,64.99,64.994,428.72
20,2024,88,806,-7,9.36,81.2,25.35,11.2,26.41,604.553,634.553,605.631,597.258,695.09,641.227,820.329,1246.085,302.038,13.53,7.663,64.93,64.933,413.48
40,2024,88,806,-7,9.37,81.2,25.25,11.26,26.32,595.944,623.379,592.468,582.151,676.332,622.189,795.155,1204.834,291.846,13.53,7.686,64.87,64.872,402.44
0,2024,88,807,-7,9.36,81.2,25.06,11.26,26.3,614.309,646.455,618.453,612.266,713.232,660.355,845.461,1289.377,313.635,13.53,7.706,64.81,64.811,424.91
20,2024,88,807,-7,9.33,81.2,25,11.3,26.32,613.608,644.763,616.24,609.584,709.684,656.712,840.218,1278.598,310.557,13.53,7.729,64.75,64.75,422.54
40,2024,88,807,-7,9.34,81.2,25.03,11.29,26.32,603.676,631.981,601.351,591.45,687.132,633.326,810.306,1229.92,298.15,13.53,7.729,64.69,64.689,409.38
0,2024,88,808,-7,9.33,81.2,24.99,11.31,26.48,612.695,642.784,613.499,605.772,704.687,651.033,833.762,1267.729,307.798,13.53,7.751,64.63,64.628,419.78
20,2024,88,808,-7,9.32,81.2,24.89,11.38,26.39,624.166,656.621,628.426,622.551,725.088,671.704,861.819,1310.408,318.506,13.53,7.774,64.57,64.567,431.95
40,2024,88,808,-7,9.32,81.2,24.92,11.37,26.43,626.955,660.498,632.265,626.173,729.184,674.982,864.952,1318.104,320.466,13.53,7.774,64.5,64.506,434.32
0,2024,88,809,-7,9.34,81.2,24.94,11.36,26.42,621.977,653.231,623.949,616.925,717.597,663.879,850.625,1294.56,314.817,13.53,7.794,64.44,64.445,427.81
20,2024,88,809,-7,9.33,81.2,24.82,11.38,26.29,626.667,658.65,630.052,623.198,725.398,670.738,858.901,1308.255,317.731,13.53,7.794,64.38,64.385,431.97
40,2024,88,809,-7,9.34,81.2,24.79,11.4,26.41,629.625,662.801,634.222,627.642,730.193,675.249,865.417,1317.017,319.824,13.51,7.817,64.32,64.324,434.83
0,2024,88,810,-7,9.36,81.2,24.84,11.39,26.42,631.788,665.076,636.284,629.957,732.219,676.825,866.702,1318.471,319.827,13.53,7.839,64.26,64.263,435.83
20,2024,88,810,-7,9.38,81.2,24.85,11.41,26.44,630.338,662.336,632.756,626.006,727.956,672.305,860.56,1308.15,317.483,13.53,7.839,64.2,64.202,433.17
40,2024,88,810,-7,9.38,81.2,24.8,11.44,26.32,636.623,670.531,641.692,636.182,739.746,684.066,876.25,1335.008,324.19,13.53,7.862,64.14,64.141,440.4
0,2024,88,811,-7,9.4,81.2,24.77,11.45,26.48,643.451,678.282,650.172,645.48,750.787,695.417,892.312,1361.098,331.168,13.53,7.862,64.08,64.081,447.5
20,2024,88,811,-7,9.42,81.2,24.76,11.48,26.39,644.586,679.719,651.486,646.71,752.106,696.318,893.574,1362.2,331.352,13.53,7.882,64.02,64.02,448.15
40,2024,88,811,-7,9.42,81.2,24.65,11.51,26.46,633.461,665.011,634.78,628.419,729.997,675.128,864.849,1316.175,319.662,13.52,7.905,63.96,63.959,435.1
0,2024,88,812,-7,9.43,81.2,24.64,11.44,26.44,614.283,640.14,607.047,597.053,691.903,637.071,815.394,1237.96,299.685,13.52,7.905,63.9,63.899,412.74
20,2024,88,812,-7,9.44,81.2,24.63,11.48,26.44,602.345,624.793,589.812,578.263,669.627,616.14,788.305,1195.507,288.692,13.52,7.927,63.84,63.838,399.83
40,2024,88,812,-7,9.44,81.2,24.52,11.47,26.42,617.826,643.783,610.771,601.182,696.783,641.851,820.739,1246.309,301.034,13.52,7.95,63.78,63.777,415.29
0,2024,88,813,-7,9.43,81.2,24.47,11.55,26.3,615.64,639.918,605.69,594.406,688.066,632.412,808.582,1224.99,295.458,13.52,7.95,63.72,63.717,410.07
20,2024,88,813,-7,9.43,81.2,24.47,11.52,26.4,627.189,654.237,621.133,611.956,708.723,653.06,835.578,1268.828,306.73,13.52,7.97,63.66,63.656,422.56
40,2024,88,813,-7,9.44,81.2,24.42,11.54,26.46,638.363,667.663,635.889,628.264,728.929,672.81,862.112,1311.014,317.69,13.52,7.993,63.6,63.596,434.56
0,2024,88,814,-7,9.44,81.2,24.3,11.56,26.56,646.071,677.085,645.7,639.203,741.816,685.802,880.008,1338.663,324.328,13.5,7.993,63.53,63.535,442.35
20,2024,88,814,-7,9.44,81.2,24.29,11.57,26.43,639.803,668.814,635.912,627.563,727.344,670.805,860.796,1305.189,315.895,13.51,8.02,63.47,63.475,433.73
40,2024,88,814,-7,9.43,81.2,24.17,11.57,26.42,648.582,678.461,646.41,639.107,741.007,683.658,878.365,1332.56,322.483,13.5,8.02,63.41,63.414,441.72
0,2024,88,815,-7,9.43,81.2,24.06,11.53,26.46,643.675,671.983,638.401,629.523,729.346,671.299,863.543,1304.915,315.142,13.52,8.04,63.35,63.354,434.64
20,2024,88,815,-7,9.41,81.2,23.96,11.54,26.47,647.094,675.311,641.52,633.125,733.101,675.075,870.759,1313.002,317.142,13.51,8.06,63.29,63.293,437.18
40,2024,88,815,-7,9.41,81.2,23.99,11.61,26.6,651.247,680.435,646.605,638.273,739.2,681.25,879.6,1324.506,319.81,13.52,8.06,63.23,63.233,440.82
0,2024,88,816,-7,9.43,81.2,24.03,11.58,26.45,662.522,694.199,661.17,653.97,757.992,699.422,904.894,1362.255,329.549,13.52,8.08,63.17,63.172,452.13
20,2024,88,816,-7,9.45,81.2,24.03,11.62,26.47,668.454,700.877,668.352,662.091,767,708.308,918.565,1381.295,334.406,13.52,8.08,63.11,63.112,457.77
40,2024,88,816,-7,9.46,81.2,24.01,11.58,26.46,676.982,710.788,678.904,674.064,781.703,721.951,938.928,1410.553,341.897,13.51,8.1,63.05,63.052,466.42
0,2024,88,817,-7,9.47,81.2,23.99,11.6,26.51,682.452,717.165,685.52,681.539,790.56,731.208,952.435,1430.838,347.359,13.52,8.13,62.99,62.991,472.13
20,2024,88,817,-7,9.49,81.2,23.92,11.59,26.48,675.423,707.977,675.135,669.062,774.91,715.399,932.856,1397.963,338.752,13.51,8.13,62.93,62.931,463.05
40,2024,88,817,-7,9.52,81.2,23.92,11.6,26.49,685.081,719.79,687.804,683.482,791.502,731.175,953.91,1429.307,346.379,13.51,8.15,62.87,62.871,472.65
0,2024,88,818,-7,9.55,81.2,24,11.61,26.5,690.718,725.949,694.854,690.117,800.228,740.049,966.198,1447.606,350.792,13.51,8.15,62.81,62.81,477.9
20,2024,88,818,-7,9.57,81.2,24.04,11.63,26.33,697.587,734.391,703.595,700.808,812.28,752.048,979.812,1470.47,356.514,13.51,8.17,62.75,62.75,484.82
40,2024,88,818,-7,9.61,81.2,24.08,11.64,26.43,686.204,719.645,686.479,681.796,789.44,728.877,950.103,1422.286,344.114,13.51,8.17,62.69,62.69,471.16
0,2024,88,819,-7,9.62,81.2,23.97,11.66,26.46,683.603,716.345,682.774,676.858,784.066,722.799,942.5,1408.961,340.612,13.51,8.19,62.63,62.63,467.71
20,2024,88,819,-7,9.62,81.2,23.92,11.65,26.44,684.402,717.17,683.584,677.564,784.492,723.817,944.297,1412.399,341.685,13.5,8.21,62.57,62.57,468.46
40,2024,88,819,-7,9.63,81.2,23.89,11.67,26.5,684.083,716.839,682.943,676.961,782.878,722.27,942.385,1409.981,340.636,13.51,8.21,62.51,62.51,467.65
0,2024,88,820,-7,9.64,81.2,23.99,11.68,26.46,679.073,709.779,674.643,666.921,772.109,711.005,928.016,1384.656,334.141,13.51,8.23,62.45,62.449,460.88
20,2024,88,820,-7,9.67,81.2,24.15,11.72,26.47,690.82,724.208,691.264,685.835,793.631,732.388,957.067,1430.395,345.993,13.51,8.26,62.39,62.389,474
40,2024,88,820,-7,9.7,81.2,24.18,11.71,26.38,699.637,735.047,702.631,698.984,809.858,747.726,978.167,1463.296,354.619,13.51,8.26,62.33,62.329,483.51
0,2024,88,821,-7,9.71,81.2,24.07,11.7,26.4,711.422,749.733,718.741,716.779,830.345,767.872,1005.456,1503.67,364.916,13.51,8.28,62.27,62.269,495.79
20,2024,88,821,-7,9.71,81.2,23.97,11.76,26.62,723.431,764.484,735.176,735.273,852.087,789.421,1034.191,1547.224,375.8,13.51,8.3,62.21,62.209,508.61
40,2024,88,821,-7,9.74,81.2,24.04,11.75,26.4,717.049,757.148,726.993,725.734,840.731,777.283,1017.992,1522.975,368.867,13.51,8.3,62.15,62.149,501.48
0,2024,88,822,-7,9.77,81.2,24.09,11.78,26.41,715.454,754.349,723.751,721.81,835.936,772.374,1011.209,1510.425,366.292,13.51,8.33,62.09,62.089,498.66
20,2024,88,822,-7,9.78,81.2,23.96,11.75,26.21,711.524,749.865,718.679,716.534,829.868,766.401,1007.049,1501.985,364.323,13.51,8.35,62.03,62.029,495.55
40,2024,88,822,-7,9.78,81.2,23.97,11.8,26.45,716.586,756.24,725.825,725.338,840.414,777.64,1019.857,1524.293,370.615,13.51,8.35,61.97,61.97,501.88
0,2024,88,823,-7,9.79,81.2,23.96,11.81,26.19,705.998,742.731,711.546,709.183,821.142,757.849,994.048,1484.013,359.95,13.51,8.35,61.91,61.91,490.15
20,2024,88,823,-7,9.81,81.2,23.97,11.84,26.46,713.513,751.927,721.469,720.53,834.007,770.802,1012.549,1511.896,367.126,13.51,8.37,61.85,61.85,498.17
40,2024,88,823,-7,9.84,81.2,24.06,11.87,26.45,694.849,728.81,695.829,692.499,800.579,738.552,969.748,1442.482,349.386,13.51,8.39,61.79,61.79,478.23
0,2024,88,824,-7,9.86,81.2,24.08,11.84,26.44,683.57,714.796,680.401,675.654,779.87,718.276,943.036,1401.558,338.881,13.51,8.41,61.73,61.73,466.13
20,2024,88,824,-7,9.9,81.2,24.09,11.88,26.43,681.081,711.677,677.452,671.906,775.862,714.223,939.023,1395.24,337.756,13.51,8.41,61.67,61.67,464.03
40,2024,88,824,-7,9.91,81.2,24.05,11.92,26.46,694.423,727.928,695.708,691.776,800.455,738.022,970.156,1444.282,350.392,13.51,8.44,61.61,61.611,478.36
0,2024,88,825,-7,9.93,81.2,24.03,11.93,26.44,690.339,722.52,689.011,685.019,791.669,729.218,958.548,1425.061,345.726,13.51,8.44,61.55,61.551,473.21
20,2024,88,825,-7,9.94,81.2,23.93,11.93,26.44,693.996,727.303,694.218,691.028,798.507,736.277,969.031,1439.223,349.317,13.51,8.46,61.49,61.491,477.44
40,2024,88,825,-7,9.96,81.2,23.92,11.95,26.43,694.821,728.152,694.969,692.074,799.499,737.607,968.568,1442.704,350.733,13.51,8.48,61.43,61.432,478.25
0,2024,88,826,-7,9.99,81.2,24.01,11.96,26.25,686.693,717.485,683.334,679.355,784.264,722.525,948.46,1410.766,342.46,13.51,8.48,61.37,61.372,469.07
20,2024,88,826,-7,9.99,81.2,23.88,11.98,26.38,654.55,676.661,638.969,629.566,725.365,665.114,871.344,1294.041,312.815,13.51,8.5,61.31,61.312,434.36
40,2024,88,826,-7,10,81.2,23.83,11.97,26.43,634.594,651.717,611.246,599.487,689.607,630.867,826.249,1225.371,295.68,13.51,8.52,61.25,61.253,413.61
0,2024,88,827,-7,10.02,81.2,23.86,12.02,26.4,651.701,672.25,633.521,623.872,718.021,658.455,863.516,1281.247,310.352,13.51,8.52,61.19,61.193,430.65
20,2024,88,827,-7,10.02,81.2,23.7,12.02,26.46,676.165,701.883,665.307,658.55,759.325,697.715,916.605,1360.18,329.914,13.51,8.55,61.13,61.134,454.69
40,2024,88,827,-7,10.04,81.2,23.69,12.04,26.45,685.72,714.314,678.048,672.126,775.471,713.165,936.828,1392.877,338.702,13.51,8.55,61.07,61.074,464.47
0,2024,88,828,-7,10.06,81.2,23.81,12.07,26.47,678.096,702.233,665.023,658.433,757.956,696.747,917.084,1357.329,329.554,13.5,8.57,61.01,61.015,454.46
20,2024,88,828,-7,10.08,81.2,23.84,12.09,26.46,631.74,644.467,601.146,587.306,673.49,614.889,808.508,1191.642,287.433,13.5,8.57,60.96,60.955,404.96
40,2024,88,828,-7,10.1,81.2,23.79,12.08,26.45,615.344,623.174,577.865,560.534,642.424,585.172,768.578,1130.972,272.214,13.51,8.59,60.9,60.896,386.87
0,2024,88,829,-7,10.12,81.2,23.83,12.1,26.45,642.891,656.579,612.857,598.958,687.404,628.023,829.084,1218.815,294.588,13.5,8.61,60.84,60.836,413.7
20,2024,88,829,-7,10.12,81.2,23.63,12.13,26.49,697.947,723.298,684.411,677.159,779.812,716.169,949.888,1397.872,340.214,13.51,8.61,60.78,60.777,468.25
40,2024,88,829,-7,10.11,81.2,23.44,12.13,26.47,716.5,745.497,707.452,701.871,808.377,743.089,989.935,1450.772,353.41,13.51,8.63,60.72,60.718,485.27
0,2024,88,830,-7,10.1,81.2,23.37,12.16,26.48,730.715,761.738,724.463,719.862,829.549,762.568,1017.067,1488.936,362.582,13.49,8.66,60.66,60.658,497.47
20,2024,88,830,-7,10.1,81.2,23.3,12.17,26.49,736.001,768.34,730.851,726.199,836.554,769.029,1027.57,1500.909,365.806,13.5,8.66,60.6,60.599,501.86
40,2024,88,830,-7,10.12,81.2,23.35,12.2,26.5,741.642,774.202,736.69,732.353,843.53,775.43,1036.911,1514.897,369.222,13.5,8.68,60.54,60.54,506.12
0,2024,88,831,-7,10.12,81.2,23.26,12.17,26.51,758.104,793.784,757.675,755.119,870.419,800.607,1069.503,1564.894,381.572,13.5,8.7,60.48,60.481,521.59
20,2024,88,831,-7,10.12,81.2,23.18,12.16,26.49,769.315,807.111,771.725,770.426,887.666,817.48,1092.823,1599.739,390.706,13.5,8.7,60.42,60.422,532.26
40,2024,88,831,-7,10.11,81.2,23.09,12.21,26.49,771.136,809.228,773.423,771.976,890.112,819.268,1095.266,1602.004,391.271,13.5,8.72,60.36,60.362,533.39
0,2024,88,832,-7,10.12,81.2,23.06,12.21,26.51,768.175,805.423,768.511,766.225,882.905,811.577,1085.172,1585.374,386.579,13.5,8.72,60.3,60.303,528.94
20,2024,88,832,-7,10.11,81.2,23,12.22,26.5,777.128,815.315,779.793,778.706,897.391,826.328,1102.6,1616.511,394.523,13.5,8.75,60.24,60.244,537.71
40,2024,88,832,-7,10.12,81.2,22.95,12.21,26.53,769.911,805.724,768.907,765.7,881,808.544,1074.822,1577.253,384.223,13.5,8.77,60.18,60.185,527.35
0,2024,88,833,-7,10.12,81.2,23,12.25,26.2,790.837,831.852,796.902,797.639,919.561,847.251,1127.72,1660.848,405.993,13.5,8.79,60.13,60.126,550.77
20,2024,88,833,-7,10.13,81.2,23.01,12.23,26.51,791.941,832.992,797.906,798.593,920.31,847.366,1129.153,1659.496,405.35,13.5,8.79,60.07,60.067,551.04
40,2024,88,833,-7,10.14,81.2,22.97,12.25,26.64,796.609,839.083,804.713,806.272,929.837,856.798,1142.406,1678.331,410.631,13.5,8.79,60.01,60.008,556.74
0,2024,88,834,-7,10.15,81.2,22.96,12.23,26.5,789.745,830.109,794.442,795.135,915.799,842.402,1124.792,1650.255,403.426,13.5,8.81,59.95,59.949,548.61
20,2024,88,834,-7,10.16,81.2,22.95,12.3,26.5,780.206,818.291,781.417,780.723,899.026,826.895,1104.174,1617.653,394.673,13.5,8.83,59.89,59.89,538.64
40,2024,88,834,-7,10.18,81.2,22.91,12.29,26.5,767.643,803.008,765.123,762.389,876.794,805.643,1078.501,1574.037,383.949,13.5,8.83,59.83,59.831,526
0,2024,88,835,-7,10.19,81.2,22.97,12.29,26.49,755.465,787.451,748.634,744.088,855.827,785.275,1053.824,1532.226,373.087,13.5,8.86,59.77,59.772,513.53
20,2024,88,835,-7,10.21,81.2,23.03,12.3,26.49,733.664,760.536,719.032,711.734,817.139,748.401,1003.985,1457.119,354.528,13.49,8.86,59.71,59.713,491.04
40,2024,88,835,-7,10.22,81.2,23.03,12.33,26.53,721.19,745.261,702.543,693.934,796.094,727.522,976.655,1415.186,343.699,13.5,8.88,59.65,59.655,478.41
0,2024,88,836,-7,10.21,81.2,22.99,12.31,26.48,735.171,762.15,719.512,712.118,817.32,748.978,1005.118,1460.004,355.527,13.5,8.88,59.6,59.596,491.7
20,2024,88,836,-7,10.23,81.2,23.15,12.35,26.49,723.186,746.782,703.893,694.933,797.35,729.26,976.93,1421.046,345.287,13.5,8.9,59.54,59.537,479.53
40,2024,88,836,-7,10.23,81.2,23.02,12.35,26.44,718.412,739.744,695.209,684.991,784.628,716.481,962.586,1392.159,338.175,13.5,8.9,59.48,59.478,472.24
0,2024,88,837,-7,10.23,81.2,23.04,12.33,26.52,716.956,738.437,693.87,683.134,782.633,714.624,961.523,1386.094,336.323,13.5,8.92,59.42,59.42,470.92
20,2024,88,837,-7,10.22,81.2,23.06,12.38,26.41,745.89,773.041,731.12,723.484,831.065,760.765,1024.046,1482.558,360.386,13.5,8.94,59.36,59.361,499.42
40,2024,88,837,-7,10.23,81.2,23.11,12.37,26.48,811.183,852.94,816.627,818.818,943.42,868.936,1175.413,1707.296,419.145,13.5,8.97,59.3,59.302,566.85
0,2024,88,838,-7,10.22,81.2,22.95,12.34,26.52,792.911,829.735,791.626,789.995,908.463,833.993,1126.637,1630.809,398.529,13.5,8.97,59.24,59.244,545.4
20,2024,88,838,-7,10.21,81.2,22.95,12.36,26.53,789.211,824.966,785.935,783.839,901.735,828.199,1120.064,1620.092,396.299,13.5,8.97,59.18,59.185,541.86
40,2024,88,838,-7,10.21,81.2,22.95,12.37,26.54,801.706,839.541,801.227,800.853,921.235,846.965,1149.366,1659.698,406.764,13.5,8.99,59.13,59.127,553.96
0,2024,88,839,-7,10.22,81.2,22.9,12.4,26.52,815.103,855.808,818.596,819.395,942.667,866.718,1176.641,1699.991,417.066,13.5,9.01,59.07,59.068,566.61
20,2024,88,839,-7,10.23,81.2,22.89,12.37,26.53,792.959,827.703,787.346,783.763,899.785,824.499,1119.139,1609.759,393.915,13.5,9.01,59.01,59.01,541.08
40,2024,88,839,-7,10.25,81.2,22.94,12.43,26.59,770.259,799.448,755.97,750.895,860.522,787.551,1065.538,1535.044,374.36,13.48,9.03,58.95,58.951,517.68
0,2024,88,840,-7,10.3,81.2,23.09,12.39,26.54,766.711,794.866,751.786,745.347,855,783.904,1061.907,1530.13,373.504,13.48,9.06,58.89,58.893,515.23
20,2024,88,840,-7,10.34,81.2,23.18,12.44,26.53,767.519,794.008,751.009,743.022,851.643,778.58,1052.587,1516.755,369.949,13.5,9.06,58.83,58.834,512.63
40,2024,88,840,-7,10.39,81.2,23.28,12.45,26.5,834.83,876.064,838.115,839.434,966.132,889.504,1209.95,1751.175,430.505,13.48,9.06,58.78,58.776,581.77
0,2024,88,841,-7,10.45,81.2,23.26,12.43,26.5,839.224,880.888,840.564,841.856,969.501,888.238,1213.648,1746.011,429.204,13.5,9.08,58.72,58.718,582.7
20,2024,88,841,-7,10.51,81.2,23.22,12.45,26.51,839.939,881.152,841.973,842.679,968.392,889.952,1213.87,1744.938,428.524,13.49,9.08,58.66,58.659,582.78
40,2024,88,841,-7,10.56,81.2,23.15,12.47,26.49,836.139,875.604,834.897,834.67,958.872,879.576,1198.452,1719.606,421.786,13.49,9.1,58.6,58.601,576.45
0,2024,88,842,-7,10.62,81.2,23.06,12.49,26.46,834.765,872.648,832.837,831.113,953.448,875.025,1192.813,1710.129,419.524,13.5,9.12,58.54,58.543,573.92
20,2024,88,842,-7,10.68,81.2,23.09,12.52,26.49,841.57,881.565,842.588,842.547,966.368,888.119,1210.363,1736.996,426.71,13.49,9.12,58.48,58.485,581.83
40,2024,88,842,-7,10.72,81.2,22.93,12.51,26.43,830.247,867.324,825.36,822.835,943.253,864.332,1176.469,1689.057,414.152,13.49,9.15,58.43,58.427,567.78
0,2024,88,843,-7,10.76,81.2,22.84,12.55,26.42,837.71,876.253,836.258,834.727,957.701,877.471,1194.012,1717.904,422.335,13.49,9.15,58.37,58.369,576.31
20,2024,88,843,-7,10.8,81.2,22.72,12.58,26.43,850.012,890.46,849.264,849.156,975.347,894.566,1215.091,1751.95,430.531,13.49,9.17,58.31,58.31,586.53
40,2024,88,843,-7,10.83,81.2,22.75,12.63,26.37,852.799,893.128,851.977,853.307,978.632,897.989,1221.721,1758.673,432.539,13.49,9.19,58.25,58.252,588.9
0,2024,88,844,-7,10.87,81.2,22.75,12.63,26.39,856.538,896.685,856.264,857.651,985.894,903.897,1230.099,1768.489,434.468,13.49,9.19,58.19,58.194,592.17
20,2024,88,844,-7,10.9,81.2,22.65,12.71,26.55,857.899,898.254,857.315,857.823,984.366,903.978,1235.192,1766.291,434.396,13.49,9.21,58.14,58.136,592.5
40,2024,88,844,-7,10.92,81.2,22.57,12.73,26.36,861.905,902.784,862.818,863.39,990.474,908.606,1247.659,1779.296,437.815,13.49,9.21,58.08,58.078,596.53
0,2024,88,845,-7,10.93,81.2,22.5,12.77,26.5,864.637,905.004,864.298,865.877,994.78,911.105,1255.262,1787.174,439.525,13.47,9.24,58.02,58.02,598.59
20,2024,88,845,-7,10.97,81.2,22.59,12.77,26.49,859.22,900.173,858.44,859.218,985.456,902.293,1242.755,1769.133,434.523,13.49,9.24,57.96,57.963,593.33
40,2024,88,845,-7,11.01,81.2,22.54,12.8,26.39,863.509,904.608,863.328,864.067,991.032,908.47,1251.18,1778.049,437.455,13.49,9.26,57.9,57.905,596.9
0,2024,88,846,-7,11.02,81.2,22.44,12.84,26.35,860.002,900.586,859.053,859.888,985.963,903.962,1245.482,1769.35,435.765,13.49,9.28,57.85,57.847,594.16
20,2024,88,846,-7,11.03,81.2,22.37,12.88,26.33,852.656,890.815,848.072,847.063,970.325,887.566,1217.859,1732.922,425.725,13.49,9.28,57.79,57.789,584
40,2024,88,846,-7,11.04,81.2,22.36,12.89,26.57,850.205,887.616,845.277,844.369,967.486,885.15,1217.735,1730.02,425.744,13.49,9.3,57.73,57.731,582.8
0,2024,88,847,-7,11.06,81.2,22.34,12.95,26.47,831.346,863.221,818.851,812.931,928.969,847.375,1164.653,1647.708,404.191,13.49,9.32,57.67,57.674,559.81
20,2024,88,847,-7,11.07,81.2,22.29,12.96,26.24,806.665,833.564,785.677,777.943,888.736,808.899,1108.089,1563.845,382.009,13.49,9.32,57.62,57.616,534.76
40,2024,88,847,-7,11.11,81.2,22.38,12.99,26.39,861.504,899.47,855.558,855.563,981.512,899.146,1237.421,1760.249,433.199,13.49,9.32,57.56,57.558,591.41
0,2024,88,848,-7,11.15,81.2,22.45,13.01,26.48,878.031,919.096,876.994,876.307,1006.191,921.996,1268.902,1805.561,444.872,13.49,9.35,57.5,57.501,606.13
20,2024,88,848,-7,11.19,81.2,22.44,13.04,26.23,880.589,921.316,879.369,879.059,1008.728,923.152,1274.288,1807.673,444.703,13.49,9.37,57.44,57.443,607.34
40,2024,88,848,-7,11.24,81.2,22.54,13.05,26.47,892.465,934.284,890.872,891.643,1022.763,936.88,1295.905,1835.494,452.44,13.49,9.37,57.38,57.386,616.51
0,2024,88,849,-7,11.31,81.2,22.61,13.11,26.39,893.407,936.322,893.176,893.812,1025.524,940.886,1300.426,1839.001,453.126,13.49,9.39,57.33,57.328,618.01
20,2024,88,849,-7,11.36,81.2,22.68,13.14,26.6,897.646,941.746,897.078,901.127,1034.029,945.73,1308.427,1851.928,456.128,13.48,9.41,57.27,57.271,621.95
40,2024,88,849,-7,11.41,81.2,22.78,13.14,26.29,900.595,943.508,900.867,902.581,1035.285,948.729,1307.626,1851.523,457.721,13.48,9.41,57.21,57.213,623.43
0,2024,88,850,-7,11.48,81.2,22.84,13.2,26.49,899.813,942.464,900.006,900.016,1030.378,943.103,1303.456,1843.994,454.407,13.48,9.44,57.16,57.156,620.91
20,2024,88,850,-7,11.53,81.2,22.76,13.22,26.46,897.524,937.998,895.224,894.828,1026.003,938.256,1295.483,1830.668,450.976,13.48,9.46,57.1,57.098,617.44
40,2024,88,850,-7,11.58,81.2,22.74,13.28,26.37,859.332,892.658,844.82,840.847,961.494,876.186,1206.512,1699.049,418.27,13.49,9.46,57.04,57.041,578.86
0,2024,88,851,-7,11.63,81.2,22.68,13.29,26.41,891.75,931.673,885.682,886.471,1013.2,927.649,1279.626,1814.637,446.846,13.49,9.48,56.98,56.984,611.15
20,2024,88,851,-7,11.67,81.2,22.66,13.34,26.33,899.954,940.158,894.62,895.915,1025.653,938.79,1295.176,1835.94,451.36,13.48,9.5,56.93,56.926,617.72
40,2024,88,851,-7,11.72,81.2,22.83,13.38,26.38,902.464,943.182,898.628,898.638,1028.941,942.03,1302.059,1841.09,454.049,13.48,9.52,56.87,56.869,620.32
